"subject","predicate","object"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://www.w3.org/2000/01/rdf-schema#label","Squash-Mannschaftsweltmeisterschaft der Frauen 1996"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://www.w3.org/2000/01/rdf-schema#label","1996 Women's World Team Squash Championships"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 10. Mannschafts-Weltmeisterschaft der Frauen (englisch 1996 Women’s World Team Squash Championships) fand vom 14. bis 19. Oktober 1996 in Petaling Jaya, Malaysia, statt. Insgesamt nahmen 20 Mannschaften teil. Italien gab sein Debüt bei einer Weltmeisterschaft."
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 Women's Perrier World Team Squash Championships were held in Petaling Jaya, Malaysia and took place from October 14 until October 19, 1996."
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/property/name","Women's World Team 1996"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_women's_squash"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Malaysia"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squash_tournaments_in_Malaysia"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Malaysian_women's_sport"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Squash_Championships"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageID",47825573
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",930677306
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa_Beams"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisling_McArdle"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senga_Macfie"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Waddell"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Abu_Oul"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Women's_World_Team_Squash_Championships"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Charman"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Belknap"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Baum"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Paasivirta"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Nimmo"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Schöne"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Jelgersma"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassie_Jackman"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squash_tournaments_in_Malaysia"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_women's_squash"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Mak"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silke_Bartel"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Venter"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Malaysia"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Stoehr"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Cook_(squash_player)"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Atkinson"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leong_Siu_Lynn"
"http://dbpedia.org/resource/1996_Women's_World_Team_Squash_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Taimiaho"
