"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Louisville Cardinals women's basketball team"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Louisville Cardinals women's basketball team represented the University of Louisville during the 2020–21 NCAA Division I women's basketball season. The Cardinals, were led by 14th-year head coach Jeff Walz, and played their home games at the KFC Yum! Center in their seventh year in the Atlantic Coast Conference. On January 18th, 2021, following a 12-0 start, the Cardinals were ranked number 1 in the AP Poll for the first time in program history, garnering 20 of 29 first place votes."
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisville_Cardinals_wordmark.svg"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisville_Cardinals_women's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_women's_basketball_tournament_participants"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Atlantic_Coast_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",65995325
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115129615
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterson_Events_Center"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sendai"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montverde_Academy"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conte_Forum"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Stanford_Cardinal_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_State_College_Commodores"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Syracuse_Orange_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenatchee,_Washington"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Washington,_Kentucky"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_DePaul_Blue_Demons_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamodome"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashmere_High_School_(Washington)"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Liberty"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisville_Cardinals_women's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazmine_Jones"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_women's_basketball_tournament_participants"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_V_Classic"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncasville,_Connecticut"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redshirt.svg"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Southwestern_State_University"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Joel_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Kentucky_Colonels_women's_basketball"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_sports_networks"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Oregon_Ducks_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Tucker_Civic_Center"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_G._Blazer_High_School"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_Center"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/2020–21_Louisville_Cardinals_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Basketball"
