"subject","predicate","object"
"http://dbpedia.org/resource/Category:Philosophers_of_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Philosophers_of_science","http://www.w3.org/2000/01/rdf-schema#label","Philosophers of science"
"http://dbpedia.org/resource/Category:Philosophers_of_science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophers_by_tradition"
"http://dbpedia.org/resource/Category:Philosophers_of_science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophers_by_field"
"http://dbpedia.org/resource/Category:Philosophers_of_science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophy_of_science"
"http://dbpedia.org/resource/Category:Philosophers_of_science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_studies_scholars"
"http://dbpedia.org/resource/Category:Philosophers_of_science","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophers of science"
"http://dbpedia.org/resource/Category:Philosophers_of_science","http://dbpedia.org/ontology/wikiPageID",2033281
"http://dbpedia.org/resource/Category:Philosophers_of_science","http://dbpedia.org/ontology/wikiPageRevisionID",1034591176
"http://dbpedia.org/resource/Category:Philosophers_of_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Philosophers_of_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Philosophers_of_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Philosophers_of_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Philosophers_of_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Philosophers_of_science?oldid=1034591176&ns=14"
