"subject","predicate","object"
"http://dbpedia.org/resource/NCAA_Men's_Water_Polo_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NCAA_Men's_Water_Polo_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NCAA_Men's_Water_Polo_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/NCAA_Men's_Water_Polo_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterPoloCompetitionsInTheUnitedStates"
"http://dbpedia.org/resource/NCAA_Men's_Water_Polo_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NCAA_Men's_Water_Polo_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/NCAA_Men's_Water_Polo_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/NCAA_Men's_Water_Polo_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NCAA_Men's_Water_Polo_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NCAA_Men's_Water_Polo_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NCAA_Men's_Water_Polo_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAAChampionships"
"http://dbpedia.org/resource/NCAA_Men's_Water_Polo_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato NCAA de waterpolo masculino"
"http://dbpedia.org/resource/NCAA_Men's_Water_Polo_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato NCAA maschile di pallanuoto"
