"subject","predicate","object"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSportsMagazines"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketMagazines"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1921"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/2000/01/rdf-schema#label","The Cricketer"
"http://dbpedia.org/resource/The_Cricketer","http://www.w3.org/2000/01/rdf-schema#comment","The Cricketer is a monthly English cricket magazine providing writing and photography from international, county and club cricket. The magazine was founded in 1921 by Sir Pelham Warner, an ex-England captain turned cricket writer. Warner edited the magazine until 1963. Later editors included E. W. Swanton, Christopher Martin-Jenkins and Simon Hughes. The Cricketer is the world best-selling cricket title, with an ABC-audited circulation of 22,000. It is available in digital format for mobile and tablet devices via iTunes, Google Play and Amazon.com publishing platforms."
"http://dbpedia.org/resource/The_Cricketer","http://xmlns.com/foaf/0.1/homepage","http://www.thecricketer.com"
"http://dbpedia.org/resource/The_Cricketer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Cricketer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_magazines"
"http://dbpedia.org/resource/The_Cricketer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_London"
"http://dbpedia.org/resource/The_Cricketer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1921"
"http://dbpedia.org/resource/The_Cricketer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Cricketer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_collectibles"
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageID",2815022
"http://dbpedia.org/resource/The_Cricketer","http://dbpedia.org/ontology/wikiPageRevisionID",1101805380
