"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://www.w3.org/2000/01/rdf-schema#label","Karl Deichgräber"
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://www.w3.org/2000/01/rdf-schema#label","Karl Deichgräber"
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://www.w3.org/2000/01/rdf-schema#comment","Karl Marienus Deichgräber (* 10. Februar 1903 in Aurich; † 16. Dezember 1984 in Bovenden bei Göttingen) war ein deutscher Altphilologe und Medizinhistoriker."
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://www.w3.org/2000/01/rdf-schema#comment","Karl Marienus Deichgräber (nacido en Aurich el 10 de febrero de 1903, fallecido el 16 de diciembre de 1984 en Bovenden, distrito de Gotinga) fue un filólogo clásico alemán."
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_ديتشجرابير"
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karl_Deichgräber"
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113431973"
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Deichgräber"
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068742037"
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91073"
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53gD3"
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118878905"
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Deichgräber"
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://dbpedia.org/ontology/abstract","Karl Marienus Deichgräber (* 10. Februar 1903 in Aurich; † 16. Dezember 1984 in Bovenden bei Göttingen) war ein deutscher Altphilologe und Medizinhistoriker."
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://dbpedia.org/ontology/abstract","Karl Marienus Deichgräber (nacido en Aurich el 10 de febrero de 1903, fallecido el 16 de diciembre de 1984 en Bovenden, distrito de Gotinga) fue un filólogo clásico alemán."
