"subject","predicate","object"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesEstablishedInThe12thCentury"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCistercianMonasteriesInWales"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCeredigion"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuinedAbbeysAndMonasteries"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbey102667576"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInCeredigion"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Strata Florida Abbey"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Страта Флорида"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Strata Florida"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Strata Florida"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Strata Florida Abbey"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Strata Florida Abbey"
"http://dbpedia.org/resource/Strata_Florida_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Strata Florida Abbey (in het Welsh: Abaty Ystrad Fflur) is (de ruïne van) een twaalfde-eeuwse Cisterciënzer abdij, 1,7 kilometer ten oosten van gelegen in de Welshe regio Ceredigion in Groot-Brittannië. In de dertiende eeuw was deze abdij een cultureel focuspunt van de Welshe cultuur dankzij het patronaat van de prinsen van Deheubarth, die de abdij ook gebruikten als begraafplaats van hun familie. De abdij is ook de laatste rustplaats van de dichter Dafydd ap Gwilym."
