"subject","predicate","object"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInIreland"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#label","Osraige"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#label","Осрайге"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#label","Осрайге"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#label","오스라거"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#label","Osraigeko Erresuma"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#label","Reino de Osraige"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#label","Reino de Osraige"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#label","Οσράιγκε"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#label","Regne d'Osraige"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#label","Regno di Osraige"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#label","Osraige"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#comment","Osraige (Old Irish) or Osraighe (Classical Irish), Osraí (Modern Irish), anglicized as Ossory, was a medieval Irish kingdom comprising what is now County Kilkenny and western County Laois, corresponding to the Diocese of Ossory. The home of the Osraige people, it existed from around the first century until the Norman invasion of Ireland in the 12th century. It was ruled by the Dál Birn dynasty, whose medieval descendants assumed the surname Mac Giolla Phádraig."
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#comment","Осрайге, або Оссорі (ірл. Osraige, Osraí, англ. Ossory) — королівство, що існувало в ранньому середньовіччі в Ірландії. Час існування королівства: 580—1172. До 1541 року зберігало певну автономію, хоч і було завойоване Англією. У 1541 році припинило своє існування остаточно. Згідно з історичними переказами, було засноване у 150 році і було у васальній залежності від королів Ленстеру, Манстеру та від верховного короля Ірландії. Але історики піддають цю дату сумніву, хоча інколи наводяться дати існування королівства: 150—1541 роки. Після ліквідації королівства як de facto так і de jure королі Осрайге стали баронами Осрайге і довгий час існувало баронство Осрайге (Оссорі) під владою королів Англії. Королівство межувало з великими і сильними королівствами Ірландії Ленстером (Лагіном) і Манстер"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#comment","오스라거(고대 아일랜드어: Osraighe, 아일랜드어: Osraí 오스리, 영어: Ossory 오소리[*])는 오늘날의 킬케니 주와 레이시 주 서부를 점유했던 고중세 아일랜드섬의 연맹왕국이다. 지배 왕조는 왕조였으며, 왕들은 성을 사용했다. 전설에 따르면 오스라거는 1세기에 가 건국했으며 렌스터의 속국이었다. 5세기 무운의 가 달 비른 왕조를 폐하고 오스라거를 합병했다. 7세기에 달 비른 왕조가 다시 힘을 되찾았지만 859년까지 명목상 무운의 일부였다가 커르발 막 둔렁거 왕 때 독립을 되찾았다. 이후 오스라거 왕들은 향후 3세기 동안 아일랜드 섬의 정치사에 중요한 역할을 맡았지만 섬 전체를 다스리는 지고왕 후보로 간주된 적은 한 번도 없다. 12세기 초 오스라거는 왕위 계승 문제로 분열했고 다시 렌스터와 국경을 맞대게 되었다. 1169년 이 시작되었고 오스라거는 에 의해 거의 전 국토가 짓밟혔다. 영토의 북쪽만 살아남아 왕조를 이어갔다. 1537년 마지막 계승자 가 잉글랜드 왕 헨리 8세에게 항복, 칭신했다. 헨리 8세는 1541년 오스라거에 을 설치하고 항복한 브리안을 제1대 어퍼오소리 남작으로 봉했다."
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#comment","Το Οσράιγκε ή Όσσορι (ιρλ. Osraige· αγγλ. Ossory) ήταν μεσαιωνικό ιρλανδικό βασίλειο που περιελάμβανε τη σημερινή και τη δυτική , που αντιστοιχούν στην Επισκοπή του Όσσορι. Ο τόπος κατοικίας του λαού του Οσράιγκε, υπήρχε περί τον 1ο αιώνα μέχρι τη νορμανδική εισβολή στην Ιρλανδία τον 12ο αιώνα. Διοικήθηκε από τη δυναστεία των Νταλ Μπιρν, των οποίων οι μεσαιωνικοί απόγονοι πήραν το επώνυμο Μακ Γκιόλα Φάντριγκ."
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#comment","El Regne d'Osraige fou un regne independent d'Irlanda entre els de Leinster i Munster, durant els segles I i IX. Fou aliat durant segles del Corcu Loígde, o Dáirine, de Munster. Els Osraige, un poble emparentat amb els Ulaid, poblaren el Comtat de Kilkenny i zones del veí Comtat de Laois."
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#comment","O Reino de Osraige (em inglês: Ossory) foi um reino independente de Irlanda dentro do reino de Leinster, entre os séculos I e IX. Foi aliado durante vários séculos do Corcu Loígde, ou Dáirine, de Munster. Os Osraige, um povo emparentado com os Ulaid, povoaram o Condado de Kilkenny e zonas do vizinha Condado de Laois."
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#comment","Dream agus ríocht Ghaelach na meánaoise ba ea Osraige (Nua-Ghaeilge Osraí), agus ann siúd Contae Chill Chainnigh an lae inniu, i dteannta le hiarthar Chontae Laoise, áit chónaithe na n. Ainmnithe as na hOsraí féin, bhí sí ann ón chéad aois go dtí ionradh na Normannach ar Éirinn sa 12ú haois. Dál Birn ab ea rítheaghlach na ríochta, a ghlac a shliochtaigh mheánaoiseacha an sloinne Mac Giolla Phádraig."
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#comment","El reino de Osraige (en inglés: Ossory) fue un reino independiente de Irlanda entre los reinos de Leinster y Munster, entre los siglos I y IX.​ Fue aliado durante varios siglos del Corcu Loígde, o Dáirine, de Munster. Los Osraige, un pueblo emparentado con los Ulaid, poblaron el Condado de Kilkenny y zonas de la vecina Condado de Laois.​​"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#comment","Osraigeko erresuma (Ingelesez:Ossory) Irlandako erreinu independiente bat izan zen I eta IX mendeen artean, Korku Loidge, Dairine eta Munsterrer aliatuak ziren.Ulaidekin lotuta zeuden."
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#comment","Il regno di Osraige (anche Ossory, Osraighe o Osraighibh) era un antico regno dell'Irlanda. Fu un ampio Stato cuscinetto tra il Leinster e il Munster, che mantenne la sua indipendenza, almeno nominalmente, anche durante l'era storica. I suoi confini meridionali erano i fiumi Suir e Barrow, sebbene si estendesse in origine fino al mare e i suoi sovrani ebbero qualche influenza sui re vichinghi di Waterford. Nel nord forse si estendeva sui Slieve Bloom e raggiungeva il fiume Shannon, anche se nel periodo storico il regno si attestò generalmente a sud si queste montagne, col confine di solito posto sul fiume Nore. In senso orario confinava coi regni o le signorie di Ele, Ui Duach, Loigis, Ui Drona, Uí Cheinnselaig, Desi Mumhain, ed Eóganachta Caisel. La città principale, nonché la capitale de"
"http://dbpedia.org/resource/Osraige","http://www.w3.org/2000/01/rdf-schema#comment","Осрайге или Оссори (ирл. Osraige; англ. Ossory) — королевство, существовавшее в Раннем Средневековье в Ирландии. Время существования королевства — ок. 150—1176 годы."
"http://dbpedia.org/resource/Osraige","http://xmlns.com/foaf/0.1/name","Ossory"
"http://dbpedia.org/resource/Osraige","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aghaviller_ruined_church_and_round_tower,_Newmarket,_Co._Kilkenny_-_geograph.org.uk_-_206920.jpg"
"http://dbpedia.org/resource/Osraige","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ullard_High_Cross_East_Face_1997_08_28.jpg"
"http://dbpedia.org/resource/Osraige","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cattedrale_di_san_canizio_kilkenny_trono_di_san_kieran.jpg"
"http://dbpedia.org/resource/Osraige","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerpoint_Abbey1.jpg"
"http://dbpedia.org/resource/Osraige","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerpoint_Abbey_Cloister_2008.jpg"
"http://dbpedia.org/resource/Osraige","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werewolves_of_Ossory.png"
"http://dbpedia.org/resource/Osraige","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunmore_cave,_County_Kilkenny.jpg"
"http://dbpedia.org/resource/Osraige","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detail_Kilkieran_High_Crosses,_Kilkenny.jpg"
