"subject","predicate","object"
"http://dbpedia.org/resource/Las_Saetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Las_Saetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Las_Saetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Las_Saetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Las_Saetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Las_Saetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Las_Saetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Las_Saetas","http://www.w3.org/2000/01/rdf-schema#label","Las Saetas"
"http://dbpedia.org/resource/Las_Saetas","http://www.w3.org/2000/01/rdf-schema#comment","Las Saetas is one of the great examples of Pueblo Revival architecture in the American Southwest. Rebuilt in 1935 from the ruins of the 1873 Post Traders Store the design-build project was led by Dutch-born artist Charles Bolsius, with Nan and Pete Bolsius. The project included hand-carved doors, exposed beams, carved corbels, adobe fireplaces, hand-hammered tin, and a heightened sense of romanticism. The property and its transformation over a 150-year-span reflect the changing culture and economic milieu of Southern Arizona and the American West."
"http://dbpedia.org/resource/Las_Saetas","http://xmlns.com/foaf/0.1/name","Post Trader's Store and Riallito House"
"http://dbpedia.org/resource/Las_Saetas","http://xmlns.com/foaf/0.1/name","Las Seatas"
"http://dbpedia.org/resource/Las_Saetas","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Las_Saetas","http://dbpedia.org/property/name","Post Trader's Store and Riallito House"
"http://dbpedia.org/resource/Las_Saetas","http://dbpedia.org/property/name","Las Seatas"
"http://dbpedia.org/resource/Las_Saetas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.26055526733398
"http://dbpedia.org/resource/Las_Saetas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.8769454956055
"http://dbpedia.org/resource/Las_Saetas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tucson_-_5425_East_Fort_Lowell_Road_-_1.jpg"
"http://dbpedia.org/resource/Las_Saetas","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Las_Saetas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Tucson,_Arizona"
"http://dbpedia.org/resource/Las_Saetas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tucson,_Arizona"
"http://dbpedia.org/resource/Las_Saetas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1873"
"http://dbpedia.org/resource/Las_Saetas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/Las_Saetas","http://dbpedia.org/ontology/wikiPageID",71479988
"http://dbpedia.org/resource/Las_Saetas","http://dbpedia.org/ontology/wikiPageRevisionID",1120363593
"http://dbpedia.org/resource/Las_Saetas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_County"
"http://dbpedia.org/resource/Las_Saetas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lowell_art_colony"
"http://dbpedia.org/resource/Las_Saetas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Las_Saetas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Tucson,_Arizona"
"http://dbpedia.org/resource/Las_Saetas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bolsius"
