"subject","predicate","object"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://www.w3.org/2000/01/rdf-schema#label","Dolly Dalrymple"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://www.w3.org/2000/01/rdf-schema#label","Dolly Dalrymple"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://www.w3.org/2000/01/rdf-schema#label","Dolly Dalrymple"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://www.w3.org/2000/01/rdf-schema#comment","Dolly Dalrymple, född 1808, död 1864, var en aborigin, känd från den australiensska legendfloran från kolonialtiden. Dolly Dalrymple föddes på som dotter till George Briggs från England och Woretemoeteyenner: hon var dotterdotter till Mannarlargenna, en aboriginsk hövding från Van Diemen's Land. Hennes mor hade blivit kidnappad av hennes far och hållits som sexslav innan han sålde henne vidare till John Thomas för en guinea. Dolly blev fosterbarn hos Jacob Mountgarrett (1773-1828), kirurg på , och döptes 18 mars 1814. Som fosterbarn fick hon lära sig läsa och skriva samt västerländska hushållsysslor. Hon blev 1825 sambo med straffången Thomas Johnson (1801-1867). 1830 hävdade G. A. Robinson att hon en tid hade levt med mördaren Cubitt, och tillsammans med honom deltagit i morden på flera "
"http://dbpedia.org/resource/Dolly_Dalrymple","http://www.w3.org/2000/01/rdf-schema#comment","Dolly Dalrymple (1808–1864) was a half-caste Tasmanian Aboriginal woman. She was a known figure in the Tasmanian colonial legends."
"http://dbpedia.org/resource/Dolly_Dalrymple","http://www.w3.org/2000/01/rdf-schema#comment","Dolly Dalrymple (* 1808 auf der Furneaux-Inselgruppe, Tasmanien; † 1. Dezember 1864 in Latrobe, Tasmanien) war das erste sogenannte half-caste child (erstes ""Halbblut""-Kind) einer Aboriginemutter und eines britischstämmigen Vaters, das in der Sträflingskolonie Australien in Tasmanien geboren wurde."
"http://dbpedia.org/resource/Dolly_Dalrymple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Tasmanian_people"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_people"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_women"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageID",55010449
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageRevisionID",1122217722
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(coin)"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannalargenna"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrobe,_Tasmania"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Briggs_(sealer)"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furneaux_Islands"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_Tasmanian_people"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Dolly_Dalrymple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Island"
