"subject","predicate","object"
"http://dbpedia.org/resource/Anona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInManabíProvince"
"http://dbpedia.org/resource/Anona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Anona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Anona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Anona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Anona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Anona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Anona","http://www.w3.org/2000/01/rdf-schema#label","Anona"
"http://dbpedia.org/resource/Anona","http://dbpedia.org/ontology/wikiPageID",44555210
"http://dbpedia.org/resource/Anona","http://dbpedia.org/ontology/wikiPageRevisionID",923537194
"http://dbpedia.org/resource/Anona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antona_(disambiguation)"
"http://dbpedia.org/resource/Anona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anona_(song)"
"http://dbpedia.org/resource/Anona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annona_(disambiguation)"
"http://dbpedia.org/resource/Anona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anona_Winn"
"http://dbpedia.org/resource/Anona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degree_of_Anona"
"http://dbpedia.org/resource/Anona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anona,_Ecuador"
"http://dbpedia.org/resource/Anona","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anona,_Ecuador"
"http://dbpedia.org/resource/Anona","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anona_(song)"
"http://dbpedia.org/resource/Anona","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anona_Winn"
"http://dbpedia.org/resource/Anona","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Degree_of_Anona"
"http://dbpedia.org/resource/Anona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yXoH"
"http://dbpedia.org/resource/Anona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8200359"
"http://dbpedia.org/resource/Anona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Anona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Srt"
"http://dbpedia.org/resource/Anona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anona?oldid=923537194&ns=0"
"http://dbpedia.org/resource/Anona","http://dbpedia.org/ontology/wikiPageLength",350
"http://dbpedia.org/resource/Anona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anona"
