"subject","predicate","object"
"http://dbpedia.org/resource/Mega_Brain_Boost","http://www.w3.org/2000/01/rdf-schema#label","Mega Brain Boost"
"http://dbpedia.org/resource/Mega_Brain_Boost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majesco_Entertainment_games"
"http://dbpedia.org/resource/Mega_Brain_Boost","http://dbpedia.org/ontology/wikiPageID",16901594
"http://dbpedia.org/resource/Mega_Brain_Boost","http://dbpedia.org/ontology/wikiPageRevisionID",444032532
"http://dbpedia.org/resource/Mega_Brain_Boost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Majesco_Entertainment_games"
"http://dbpedia.org/resource/Mega_Brain_Boost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_Boost"
"http://dbpedia.org/resource/Mega_Brain_Boost","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brain_Boost"
"http://dbpedia.org/resource/Mega_Brain_Boost","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mega_Brain_Boost?oldid=444032532&ns=0"
"http://dbpedia.org/resource/Mega_Brain_Boost","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Mega_Brain_Boost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mega_Brain_Boost"
