"subject","predicate","object"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthRegionsOfOntario"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://www.w3.org/2000/01/rdf-schema#label","Local Health Integration Network"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://www.w3.org/2000/01/rdf-schema#comment","Local Health Integration Networks (LHINs) were the health authorities responsible for regional administration of public healthcare services in the Canadian province of Ontario. Legacy LHIN functions were transferred to the new Ontario Health and the LHIN name was changed to Home and Community Care Support Services."
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_regions_of_Ontario"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://dbpedia.org/ontology/wikiPageID",14247621
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1098199325
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_LHIN"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_regions_of_Ontario"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champlain_LHIN"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_regions_of_Canada"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Simcoe_Muskoka_LHIN"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_and_Long-Term_Care"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_St._Clair_LHIN"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Wellington_LHIN"
"http://dbpedia.org/resource/Local_Health_Integration_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Local_Health_Integration_Network"
