"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreewaysInTheUnitedStates"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInConnecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/2000/01/rdf-schema#label","Connecticut Route 40"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/2000/01/rdf-schema#comment","Route 40, also known as the Mount Carmel Connector, is a 3.08-mile (4.96 km) spur route from Interstate 91 (at Exit 10) in North Haven, Connecticut connecting I-91 and Bailey Road in North Haven to Route 10 in the Mount Carmel neighborhood of Hamden. Route 40 is a 4-lane freeway with one intermediate exit leading to / from U.S. Route 5 in North Haven. It crosses over Route 15 (Wilbur Cross Parkway) but does not have an interchange with it. This is the only place in the state where two freeways cross without an interchange."
"http://dbpedia.org/resource/Connecticut_Route_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamden,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeways_in_the_United_States"
"http://dbpedia.org/resource/Connecticut_Route_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Haven,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageID",3335081
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageRevisionID",1123750288
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freeways_in_the_United_States"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Haven,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamden,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_5_(Connecticut)"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_84_(Connecticut)"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_5"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southington"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_91"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_15_(Connecticut)"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Cross_Parkway"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinnipiac_River"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamden,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_10_(Connecticut)"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Village,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_22_(Connecticut)"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_River_(Quinnipiac_River)"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Haven,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greaternyroads.info/roads/ctstate/ct40"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycroads.com/roads/CT-10/"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927215816/http:/www.ct.gov/dot/LIB/dot/Documents/dpolicy/hwylog/hwylog.pdf"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurumi.com/roads/ct/ct40.html"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Connecticut_Route_40"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2240810"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27cTA"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096dt7"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CTint"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/counties","http://dbpedia.org/resource/New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/exit","1.0"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/exit","1.0"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/exit","1.0"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/exit","-"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/exit","1C"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/mile",1.15
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/mile",3.08
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/mile","none"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/mile",0.58
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/mile",2.79
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/established",1976
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/junction","in North Haven"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/lengthMi",3.08
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/location","Hamden"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/location","North Haven"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/lspan",4
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/mapNotes","Map of New Haven County in southern Connecticut with Route 40 highlighted in red"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/mspan",3
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/notes","At-grade intersection northbound with a flyunder ramp southbound; northern terminus of CT 40"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/notes","Northbound access to/from US 5 uses Divine Street ; southbound access to/from US 5 uses Dixwell Avenue ; signed as exit 1 westbound."
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/notes","Left exit; exit 10 on I-91"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/notes","Partial stack interchange with left hand entrance ramp; exit 10"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/notes","Southbound exit and northbound entrance"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/road","Bailey Road"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/route",40
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/state","CT"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/terminusA","in North Haven"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/terminusB","in Hamden"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/type","CT"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/old","-"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/old",4
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/old",2
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/old",3
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/old",1
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/abstract","Route 40, also known as the Mount Carmel Connector, is a 3.08-mile (4.96 km) spur route from Interstate 91 (at Exit 10) in North Haven, Connecticut connecting I-91 and Bailey Road in North Haven to Route 10 in the Mount Carmel neighborhood of Hamden. Route 40 is a 4-lane freeway with one intermediate exit leading to / from U.S. Route 5 in North Haven. It crosses over Route 15 (Wilbur Cross Parkway) but does not have an interchange with it. This is the only place in the state where two freeways cross without an interchange."
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/nextRoute",41
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/nextType","Route"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/previousRoute",39
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/previousType","Route"
"http://dbpedia.org/resource/Connecticut_Route_40","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Route"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Connecticut_Route_40","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Connecticut_Route_40?oldid=1123750288&ns=0"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/Infrastructure/length","4.95677952"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/wikiPageLength",6257
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/length",4956.77952
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/routeNumber","40"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/routeTypeAbbreviation","CT"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Hamden,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/North_Haven,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/North_Haven,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Connecticut_Route_40"
