"subject","predicate","object"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/2000/01/rdf-schema#label","Lucila Rubio de Laverde"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/2000/01/rdf-schema#label","Рубио де Лаверде, Лусила"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/2000/01/rdf-schema#label","Lucila Rubio de Laverde"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/2000/01/rdf-schema#label","Lucila Rubio de Laverde"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/2000/01/rdf-schema#comment","Lucila Rubio de Laverde (1908-1970) was a Colombian socialist and one of the leading suffragettes in her country. She was also a teacher and the first woman to present a demand for the vote to the President of Colombia."
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/2000/01/rdf-schema#comment","Лусила Рубио де Лаверде (исп. Lucila Rubio de Laverde; 1908, Факататива, Колумбия — 1970) — колумбийская социалистка и одна из ведущих суфражисток в своей стране. Она также была учительницей и первой женщиной, представившей требование о голосовании президенту Колумбии."
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/2000/01/rdf-schema#comment","Lucila Rubio de Laverde (Facatativá, 3 de Julio de 1908 -ib.,21 de Marzo de 1970)​​ fue una sufragista, escritora, socialista, profesora y Antropóloga colombiana conocida por ser una de las principales sufragistas de su país. Fue la primera mujer en presentar una demanda de voto al presidente de Colombia."
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://www.w3.org/2000/01/rdf-schema#comment","Lucila Rubio de Laverde (Facatativá, 1908 —1970) foi uma sufragista e socialista colombiana. Ela também era professora e a primeira mulher a apresentar um pedido de voto ao presidente da Colômbia."
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://xmlns.com/foaf/0.1/name","Lucila Rubio de Laverde"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://dbpedia.org/property/name","Lucila Rubio de Laverde"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucila_Rubio_de_Laverde.jpg"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Facatativá"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://dbpedia.org/property/birthPlace","Facatativá, Colombia"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_suffragists"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_feminists"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_women's_rights_activists"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_educators"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://dbpedia.org/ontology/wikiPageID",47156379
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://dbpedia.org/ontology/wikiPageRevisionID",1014233713
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_feminists"
"http://dbpedia.org/resource/Lucila_Rubio_de_Laverde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primer_Congreso_Interamericano_de_Mujeres"
