"subject","predicate","object"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianKnights"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfStJohn"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPoliticians"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/2000/01/rdf-schema#label","George Jivajirao Scindia"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://dbpedia.org/ontology/wikiPageID",55553833
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://dbpedia.org/ontology/wikiPageRevisionID",805743082
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiwajirao_Scindia"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jiwajirao_Scindia"
"http://dbpedia.org/resource/George_Jivajirao_Scindia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0733y9"
