"subject","predicate","object"
"http://dbpedia.org/resource/U.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/U.S.","http://www.w3.org/2000/01/rdf-schema#label","U.S."
"http://dbpedia.org/resource/U.S.","http://dbpedia.org/ontology/wikiPageID",31907
"http://dbpedia.org/resource/U.S.","http://dbpedia.org/ontology/wikiPageRevisionID",1041669280
"http://dbpedia.org/resource/U.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/U.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/U.S.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/U.S.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/U.S.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/U.S.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S.?oldid=1041669280&ns=0"
"http://dbpedia.org/resource/U.S.","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/U.S.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S."
