"subject","predicate","object"
"http://dbpedia.org/resource/Category:Legal_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Legal_history","http://www.w3.org/2000/01/rdf-schema#label","Legal history"
"http://dbpedia.org/resource/Category:Legal_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_topic"
"http://dbpedia.org/resource/Category:Legal_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law"
"http://dbpedia.org/resource/Category:Legal_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jurisprudence"
"http://dbpedia.org/resource/Category:Legal_history","http://www.w3.org/2004/02/skos/core#prefLabel","Legal history"
"http://dbpedia.org/resource/Category:Legal_history","http://dbpedia.org/ontology/wikiPageID",707341
"http://dbpedia.org/resource/Category:Legal_history","http://dbpedia.org/ontology/wikiPageRevisionID",957377946
"http://dbpedia.org/resource/Category:Legal_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Legal_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Legal_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Legal_history","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Legal_history?oldid=957377946&ns=14"
