"subject","predicate","object"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Leende guldbruna ögon (TV-serie)"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Leende guldbruna ögon (TV series)"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Leende guldbruna ögon är en miniserie, som ursprungligen visades i SVT under tre måndagar i rad under perioden 26 februari-12 mars 2007 (och repriserades under november 2008) Den är regisserad av Anna Hylander och Emiliano Goessens efter manus av Anders Weidemann. Serien har ett antirasistiskt dansbandstema, och innehåller mycket dansbandsmusik. Även Christer Sjögren medverkar, och spelar sig själv. Tomas Ledin har också en cameo-roll. Den 28 februari 2007 släpptes musiken. Serien är delvis inspelad i Rågsved, i södra Stockholm."
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Leende guldbruna ögon is a TV miniseries, originally airing over SVT1 for three Monday evenings in a row between 26 February-12 March 2007 (with reruns airing in November 2008) It was directed by and with screenplay by . The series has an anti-racism dansband theme, and features a lot of dansband music. Even Christer Sjögren and Tomas Ledin appear, playing themselves. On 26 February 2007, the was released. The series was partly recorded in Rågsved in southern Stockholm."
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish-language_television_shows"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stockholm_in_fiction"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sveriges_Television_original_programming"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Stockholm"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Västmanland_in_fiction"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Swedish_television_series_debuts"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_television_miniseries"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_television_miniseries"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Swedish_television_series_endings"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dansband_music"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageID",45155580
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1093761113
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christer_Sjögren"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sveriges_Television_original_programming"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stockholm_in_fiction"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish-language_television_shows"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Stockholm"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniseries"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rågsved"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Hylander"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Swedish_television_series_debuts"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Västmanland_in_fiction"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellingsbro"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Weidemann"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Goessens"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_television_miniseries"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_television_miniseries"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramatic_programming"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leende_guldbruna_ögon_(soundtrack_album)"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dansband"
"http://dbpedia.org/resource/Leende_guldbruna_ögon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Swedish_television_series_endings"
