"subject","predicate","object"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://www.w3.org/2000/01/rdf-schema#label","2004 FIA GT Hockenheim 500km"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://www.w3.org/2000/01/rdf-schema#label","500 kilomètres d'Hockenheim FIA GT 2004"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 FIA GT Hockenheim 500 km was the fourth round the 2004 FIA GT Championship season. It took place at the Hockenheimring, Germany, on May 16, 2004."
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 kilomètres d'Hockenheim 2004 FIA GT, disputées le 16 mai 2004 sur le circuit d'Hockenheim, est la quatrième manche du championnat FIA GT 2004."
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hockenheim2012.svg"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_German_motorsport"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_FIA_GT"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageID",14066160
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageRevisionID",1119596838
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_550"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hockenheim2012.svg"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT3"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_Competition"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_360_Modena"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_Autosportif"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Erdos"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Vonka"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toto_Wolff"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuele_Naspetti"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Bobbi"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lister_Storm"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Campbell-Walter"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Vasilyev_(racing_driver)"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Calderari"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleen_S7"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIA_GT_Brno_500km"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_German_motorsport"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JMB_Racing"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Bouchut"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockenheimring"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Konrad_(racing_driver)"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilian_Bryner"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMS_Scuderia_Italia"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Newton_(racing_driver)"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Coronel"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Goodwin"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Pescatori"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Viper_GTS-R"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIA_GT_Championship_season"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Abbelen"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Mallock_Ltd."
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Babini"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wendlinger"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freisinger_Motorsport"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Collard"
"http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
