"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Archipelagoes of Indonesia"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_Southeast_Asia"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Indonesia"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_by_country"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Indonesia"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Archipelagoes of Indonesia"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://dbpedia.org/ontology/wikiPageID",13229597
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",931361360
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Islands_of_Indonesia"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archipelagoes_of_Indonesia?oldid=931361360&ns=14"
