"subject","predicate","object"
"http://dbpedia.org/resource/American_Paint_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Paint_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Paint_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Paint_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1965"
"http://dbpedia.org/resource/American_Paint_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Paint_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Paint_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Paint_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Paint_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Paint_Horse_Association","http://www.w3.org/2000/01/rdf-schema#label","American Paint Horse Association"
"http://dbpedia.org/resource/American_Paint_Horse_Association","http://www.w3.org/2000/01/rdf-schema#label","American Paint Horse Association"
"http://dbpedia.org/resource/American_Paint_Horse_Association","http://www.w3.org/2000/01/rdf-schema#comment","The American Paint Horse Association (APHA) is a breed registry for the American Paint Horse. It is currently headquartered in Fort Worth, Texas. It was founded in 1965 with the merging of two different color breed registries that had been formed to register pinto-colored horses of Quarter Horse bloodlines. One of these organizations was the American Paint Quarter Horse Association (or APQHA) and the other was the American Paint Stock Horse Association (or APSHA)."
