"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_medievalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_medievalists","http://www.w3.org/2000/01/rdf-schema#label","American medievalists"
"http://dbpedia.org/resource/Category:American_medievalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_historians"
"http://dbpedia.org/resource/Category:American_medievalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medievalists_by_nationality"
"http://dbpedia.org/resource/Category:American_medievalists","http://www.w3.org/2004/02/skos/core#prefLabel","American medievalists"
"http://dbpedia.org/resource/Category:American_medievalists","http://dbpedia.org/ontology/wikiPageID",28068704
"http://dbpedia.org/resource/Category:American_medievalists","http://dbpedia.org/ontology/wikiPageRevisionID",969817415
"http://dbpedia.org/resource/Category:American_medievalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_medievalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_medievalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_medievalists?oldid=969817415&ns=14"
