"subject","predicate","object"
"http://dbpedia.org/resource/Template:North_Tyneside_Loop","http://dbpedia.org/ontology/wikiPageID",25712543
"http://dbpedia.org/resource/Template:North_Tyneside_Loop","http://dbpedia.org/ontology/wikiPageRevisionID",1107775018
"http://dbpedia.org/resource/Template:North_Tyneside_Loop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BS5-2"
"http://dbpedia.org/resource/Template:North_Tyneside_Loop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSto"
"http://dbpedia.org/resource/Template:North_Tyneside_Loop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BS-map"
"http://dbpedia.org/resource/Template:North_Tyneside_Loop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BS2-2"
"http://dbpedia.org/resource/Template:North_Tyneside_Loop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSsplit"
"http://dbpedia.org/resource/Template:North_Tyneside_Loop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-railway-routemap"
"http://dbpedia.org/resource/Template:North_Tyneside_Loop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stl"
"http://dbpedia.org/resource/Template:North_Tyneside_Loop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BS3-2"
"http://dbpedia.org/resource/Template:North_Tyneside_Loop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Template:North_Tyneside_Loop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:North_Tyneside_Loop?oldid=1107775018&ns=10"
