"subject","predicate","object"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimCommunitiesOfThePhilippines"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInThePhilippines"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Indonesians in the Philippines"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Orang Indonesia di Filipina"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Sesuai dengan 2000, ada 43,871 Orang Indonesia di Filipina, membuat mereka kelompok orang asing terbanyak ke-5 di Filipina. Kebanyakan mereka tinggal di daerah mayoritas Muslim di Mindanao."
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Indonesians in the Philippines consist of expatriates and immigrants from Indonesia residing in the Philippines, and their descendants. Among them were many formerly stateless people, legally called Persons of Indonesian descent (PID), whom the United Nations and the governments of the two countries helped to acquire citizenship."
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://xmlns.com/foaf/0.1/name","Mga Indones/Indonesiano sa Pilipinas"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://xmlns.com/foaf/0.1/name","Persons of Indonesian Descent"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://xmlns.com/foaf/0.1/name","Warga Keturunan Indonesia di Filipina"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siaus_-_Warriors_from_Siau,_North_Sulawesi,_Indonesia_-_Boxer_Codex_(1590).jpg"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Native_Soldier.jpg"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Native-Warrior.jpg"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_communities_of_the_Philippines"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_diaspora_in_Asia"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_people_of_Indonesian_descent"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Philippines"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesia–Philippines_relations"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageID",3440057
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1124804831
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_Malays"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_communities_of_the_Philippines"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia–Philippines_relations"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Islands"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siaus_-_Warriors_from_Siau,_North_Sulawesi,_Indonesia_-_Boxer_Codex_(1590).jpg"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_people"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Native_Soldier.jpg"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Institute_of_Management"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Native-Warrior.jpg"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Copperplate_Inscription"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisanto_Evangelista"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemaah_Islamiyah"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_diaspora_in_Asia"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Santos"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajahnate_of_Cebu"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_people_of_Indonesian_descent"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulu_Archipelago"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebuano_language"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_as_a_foreign_or_second_language"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajah_Baguinda"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarangani_province"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_census"
"http://dbpedia.org/resource/Indonesians_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila"
