"subject","predicate","object"
"http://dbpedia.org/resource/Dino_De_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dino_De_Martin","http://www.w3.org/2000/01/rdf-schema#label","دينو دي مارتن"
"http://dbpedia.org/resource/Dino_De_Martin","http://www.w3.org/2000/01/rdf-schema#label","Dino De Martin"
"http://dbpedia.org/resource/Dino_De_Martin","http://www.w3.org/2000/01/rdf-schema#label","Dino De Martin"
"http://dbpedia.org/resource/Dino_De_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Dino De Martin (Lozzo di Cadore, 1º febbraio 1921 – Lignano Sabbiadoro, 31 luglio 1960) è stato un bobbista italiano."
"http://dbpedia.org/resource/Dino_De_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Dino De Martin (1 February 1921 – 31 July 1960) was an Italian bobsledder who competed in the late 1950s. He finished fifth in the four-man event at the 1956 Winter Olympics in Cortina d'Ampezzo. He died in Lignano Sabbiadoro on 31 July 1960, at the age of 39."
"http://dbpedia.org/resource/Dino_De_Martin","http://www.w3.org/2000/01/rdf-schema#comment","دينو دي مارتن (بالإيطالية: Dino De Martin)‏ هو متزلج جماعي إيطالي، ولد في 1 فبراير 1921."
"http://dbpedia.org/resource/Dino_De_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Italy"
"http://dbpedia.org/resource/Dino_De_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Dino_De_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Dino_De_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Dino_De_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_bobsledders"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/wikiPageID",17323352
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",1067164158
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_bobsledders"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortina_d'Ampezzo"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Winter_Olympics"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh_at_the_1956_Winter_Olympics_–_Four-man"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignano_Sabbiadoro"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Italy"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Dino_De_Martin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j8vG"
"http://dbpedia.org/resource/Dino_De_Martin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دينو_دي_مارتن"
"http://dbpedia.org/resource/Dino_De_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5278498"
"http://dbpedia.org/resource/Dino_De_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m3nx"
"http://dbpedia.org/resource/Dino_De_Martin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dino_De_Martin"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-bobsleigh-bio-stub"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/abstract","دينو دي مارتن (بالإيطالية: Dino De Martin)‏ هو متزلج جماعي إيطالي، ولد في 1 فبراير 1921."
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/abstract","Dino De Martin (1 February 1921 – 31 July 1960) was an Italian bobsledder who competed in the late 1950s. He finished fifth in the four-man event at the 1956 Winter Olympics in Cortina d'Ampezzo. He died in Lignano Sabbiadoro on 31 July 1960, at the age of 39."
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/abstract","Dino De Martin (Lozzo di Cadore, 1º febbraio 1921 – Lignano Sabbiadoro, 31 luglio 1960) è stato un bobbista italiano."
"http://dbpedia.org/resource/Dino_De_Martin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bobsledder"
"http://dbpedia.org/resource/Dino_De_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dino_De_Martin?oldid=1067164158&ns=0"
"http://dbpedia.org/resource/Dino_De_Martin","http://dbpedia.org/ontology/wikiPageLength",1242
"http://dbpedia.org/resource/Dino_De_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dino_De_Martin"
