"subject","predicate","object"
"http://dbpedia.org/resource/Gráinne_O'Malley","http://www.w3.org/2000/01/rdf-schema#label","Gráinne O'Malley"
"http://dbpedia.org/resource/Gráinne_O'Malley","http://dbpedia.org/ontology/wikiPageID",29689940
"http://dbpedia.org/resource/Gráinne_O'Malley","http://dbpedia.org/ontology/wikiPageRevisionID",977104204
"http://dbpedia.org/resource/Gráinne_O'Malley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_O'Malley"
"http://dbpedia.org/resource/Gráinne_O'Malley","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Grace_O'Malley"
"http://dbpedia.org/resource/Gráinne_O'Malley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Gráinne_O'Malley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Gráinne_O'Malley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gráinne_O'Malley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Gráinne_O'Malley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gráinne_O'Malley?oldid=977104204&ns=0"
"http://dbpedia.org/resource/Gráinne_O'Malley","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Gráinne_O'Malley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gráinne_O'Malley"
