"subject","predicate","object"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#label","Confederate Memorial Museum"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Confederate Memorial Museum was a museum located in a former water tower in Columbus, Texas. The building now houses the War Memorial Museum."
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.7055549621582
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.54027557373047
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus-tx2016-64(confederate-memorial).jpg"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_fire_stations_in_the_United_States"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_museums_in_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_towers_in_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Colorado_County,_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Colorado_County,_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_disestablishments_in_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Daughters_of_the_Confederacy_monuments_and_memorials"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageID",59173552
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1109056483
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_museums_in_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_fire_stations_in_the_United_States"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curator"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Colorado_County,_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_towers_in_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Columbus-tx2016-64(confederate-memorial).jpg"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Civil_War_Museum"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Confederate_Museum"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_station"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Texas_Historic_Landmark"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Colorado_County,_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_disestablishments_in_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Daughters_of_the_Confederacy_monuments_and_memorials"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_tower"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_establishments_in_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Texas"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60463404"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9TGFb"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus-tx2016-64(confederate-memorial).jpg?width=300"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://www.georss.org/georss/point","29.705555555555556 -96.54027777777777"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/abstract","The Confederate Memorial Museum was a museum located in a former water tower in Columbus, Texas. The building now houses the War Memorial Museum."
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Confederate_Memorial_Museum?oldid=1109056483&ns=0"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://dbpedia.org/ontology/wikiPageLength",3862
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Confederate_Memorial_Museum"
"http://dbpedia.org/resource/Confederate_Memorial_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.54027557373 29.705554962158)"
