"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","2nd Division (United Kingdom)"
"http://dbpedia.org/resource/2nd_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",435221
"http://dbpedia.org/resource/2nd_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",784070492
"http://dbpedia.org/resource/2nd_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2nd_Division_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/2nd_Division_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2nd_Division_(United_Kingdom)?oldid=784070492&ns=0"
"http://dbpedia.org/resource/2nd_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/2nd_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2nd_Division_(United_Kingdom)"
