"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfQueens'College,Cambridge"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/2000/01/rdf-schema#label","Christopher Wyvill"
"http://dbpedia.org/resource/Christopher_Wyvill","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Wyvill (1740–1822) was an English cleric and landowner, a political reformer who inspired the formation of the Yorkshire Association movement in 1779. The American Revolutionary War had forced the government of Lord North to increase taxation. Frustrated with government profligacy, Wyvill and the gentry of Yorkshire called for a package of 'economical reforms': cuts in government spending and patronage, annual parliaments and an increase in the number of county seats in parliament."
"http://dbpedia.org/resource/Christopher_Wyvill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Wyvill.jpg"
"http://dbpedia.org/resource/Christopher_Wyvill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queens'_College,_Cambridge"
"http://dbpedia.org/resource/Christopher_Wyvill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_deaths"
"http://dbpedia.org/resource/Christopher_Wyvill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740_births"
"http://dbpedia.org/resource/Christopher_Wyvill","http://dbpedia.org/ontology/wikiPageID",8878791
"http://dbpedia.org/resource/Christopher_Wyvill","http://dbpedia.org/ontology/wikiPageRevisionID",1110704532
"http://dbpedia.org/resource/Christopher_Wyvill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Whitbread_(1764–1815)"
"http://dbpedia.org/resource/Christopher_Wyvill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fountayne"
