"subject","predicate","object"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/2000/01/rdf-schema#label","Cantor (music software)"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/2000/01/rdf-schema#comment","Cantor was a vocal singing synthesizer software released four months after the original release of Vocaloid by the company VirSyn, and was based on the same idea of synthesizing the human voice. VirSyn released English and German versions of this software. Cantor 2 boasted a variety of voices from near-realistic sounding ones to highly expressive vocals and robotic voices."
"http://dbpedia.org/resource/Cantor_(music_software)","http://xmlns.com/foaf/0.1/name","Cantor"
"http://dbpedia.org/resource/Cantor_(music_software)","http://xmlns.com/foaf/0.1/homepage","http://www.virsyn.com/en/E_Products/E_CANTOR/e_cantor.html"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/name","Cantor"
"http://dbpedia.org/resource/Cantor_(music_software)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantormusicsoftwarescreen.gif"
"http://dbpedia.org/resource/Cantor_(music_software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_software"
"http://dbpedia.org/resource/Cantor_(music_software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_musical_instruments"
"http://dbpedia.org/resource/Cantor_(music_software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singing_software_synthesizers"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageID",31311368
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageRevisionID",1014879725
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_process"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocaloid"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReWire"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Oldfield"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_Units"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing_synthesizer"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_software"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_musical_instruments"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_+_Shade"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypton_Future_Media"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_Corporation"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Time_AudioSuite"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_software"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OS_X_10.5"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Studio_Technology"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singing_software_synthesizers"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_Instrument_Digital_Interface"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonemes"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_protection_dongle"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://virsyn-cantor.software.informer.com/"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5034027"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcmc2"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f3zf"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speech_synthesis"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cantormusicsoftwarescreen.gif?width=300"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/caption","Cantor 2.1 interface"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/developer","VirSyn"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/genre","Musical synthesizer application"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/language","English, German"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/latestReleaseDate",2007-02-06
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/latestReleaseVersion",2.1
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/operatingSystem","Windows XP and later, OS X 10.5 or later"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/property/screenshot","Cantormusicsoftwarescreen.gif"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/abstract","Cantor was a vocal singing synthesizer software released four months after the original release of Vocaloid by the company VirSyn, and was based on the same idea of synthesizing the human voice. VirSyn released English and German versions of this software. Cantor 2 boasted a variety of voices from near-realistic sounding ones to highly expressive vocals and robotic voices."
"http://dbpedia.org/resource/Cantor_(music_software)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Cantor_(music_software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cantor_(music_software)?oldid=1014879725&ns=0"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/wikiPageLength",6767
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/latestReleaseDate",2007-02-06
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/latestReleaseVersion","2.1"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/OS_X_10.5"
"http://dbpedia.org/resource/Cantor_(music_software)","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Windows_XP"
"http://dbpedia.org/resource/Cantor_(music_software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cantor_(music_software)"
