"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Chicago"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_by_city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Illinois_by_city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Chicago"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_Chicago"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Chicago"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago","http://dbpedia.org/ontology/wikiPageID",19921512
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",953370277
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Chicago?oldid=953370277&ns=14"
