"subject","predicate","object"
"http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Software companies based in Tokyo"
"http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Software_companies_of_Japan"
"http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Tokyo"
"http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Software_companies_by_city"
"http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo","http://www.w3.org/2004/02/skos/core#prefLabel","Software companies based in Tokyo"
"http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo","http://dbpedia.org/ontology/wikiPageID",52441251
"http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo","http://dbpedia.org/ontology/wikiPageRevisionID",1026762279
"http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Software_companies_based_in_Tokyo?oldid=1026762279&ns=14"
