"subject","predicate","object"
"http://dbpedia.org/resource/Khatra_Khatra_Khatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Khatra_Khatra_Khatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Khatra_Khatra_Khatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khatra_Khatra_Khatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Khatra_Khatra_Khatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Khatra_Khatra_Khatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Khatra_Khatra_Khatra","http://www.w3.org/2000/01/rdf-schema#label","Khatra Khatra Khatra"
"http://dbpedia.org/resource/Khatra_Khatra_Khatra","http://www.w3.org/2000/01/rdf-schema#comment","The Khatra Khatra Show (transl. The danger, danger show!) (formerly known as Khatra, Khatra, Khatra and The Khatra Show) is an Indian comedy game show series starring Bharti Singh and Haarsh Limbachiyaa along with many guest stars that aired on Colors TV. The show is also digitally available on Voot. The first season aired from 11 March 2019 to 11 September 2019. The second season aired from 14 September 2019 to 2 November 2019. The third season aired from 13 March 2022 to 20 May 2022."
"http://dbpedia.org/resource/Khatra_Khatra_Khatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khatra_Khatra_Khatra.png"
"http://dbpedia.org/resource/Khatra_Khatra_Khatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_sketch_shows"
"http://dbpedia.org/resource/Khatra_Khatra_Khatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Indian_television_series_debuts"
"http://dbpedia.org/resource/Khatra_Khatra_Khatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colors_TV_original_programming"
