"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_companies_established_in_1883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_companies_established_in_1883","http://www.w3.org/2000/01/rdf-schema#label","American companies established in 1883"
"http://dbpedia.org/resource/Category:American_companies_established_in_1883","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_1883_by_country"
"http://dbpedia.org/resource/Category:American_companies_established_in_1883","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1883_establishments_in_the_United_States"
"http://dbpedia.org/resource/Category:American_companies_established_in_1883","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_year_of_establishment"
"http://dbpedia.org/resource/Category:American_companies_established_in_1883","http://www.w3.org/2004/02/skos/core#prefLabel","American companies established in 1883"
"http://dbpedia.org/resource/Category:American_companies_established_in_1883","http://dbpedia.org/ontology/wikiPageID",52376461
"http://dbpedia.org/resource/Category:American_companies_established_in_1883","http://dbpedia.org/ontology/wikiPageRevisionID",895625013
"http://dbpedia.org/resource/Category:American_companies_established_in_1883","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_companies_established_in_1883","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:American_companies_established_in_1883","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_companies_established_in_1883?oldid=895625013&ns=14"
