"subject","predicate","object"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInOhio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerSquadrons"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YachtClub108230785"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtClubsInTheUnitedStates"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#label","Toledo Yacht Club"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Toledo Yacht Club is a private yacht club in , in Toledo, Ohio, located on the Maumee River, at the western end of Lake Erie."
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://xmlns.com/foaf/0.1/name","Toledo Yacht Club"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/property/name","Toledo Yacht Club"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.69305419921875
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.47555541992188
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1920_Postcard_of_Toledo_Yacht_Club.jpg"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toledo_Yacht_Club,_Toledo_(Lucas_County,_Ohio).jpg"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_Toledo_YC.svg"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bramble's_views_Toledo,_Ohio_-_diamond_anniversary_1837-1912_-_DPLA_-_a4b983d79cfcfaaf7368d108fe048f73_(page_77)_(cropped).jpg"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bay_View_Park"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_in_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Toledo,_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toledo,_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_squadrons"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lucas_County,_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageID",1776252
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1072169233
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_Trophy_Race"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_club"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_View_Park"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_club"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1920_Postcard_of_Toledo_Yacht_Club.jpg"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Yacht_Clubs"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_in_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Lake_Yachting_Association"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Toledo,_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gard_Island"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Lake_Erie_Cruiser_Association"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Order_of_the_Blue_Gavel"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Place_Business_Association"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bramble's_views_Toledo,_Ohio_-_diamond_anniversary_1837-1912_-_DPLA_-_a4b983d79cfcfaaf7368d108fe048f73_(page_77)_(cropped).jpg"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_squadrons"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toledo,_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Regional_Yacht-racing_Association"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Sailing"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(yacht_club)"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_River_(Lake_Erie)"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lucas_County,_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Power_Squadrons"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_establishments_in_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maumee_River"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Hunters_(TV_series)"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat/US"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boatus.com"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iobg.org"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usps.org/localusps/toledo/"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-lya.org/"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drya.org/"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ussailing.org"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050407221236/http:/www.wleca.org/"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usps.org/"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointplace.net/"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toledoyachtclub.com/"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7814200"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w07t"
"http://dbpedia.org/resource/Toledo_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Toledo_Yacht_Club"
