"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBankers"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForForgery"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondonExecutedByHanging"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCriminals"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/2000/01/rdf-schema#label","Henry Fauntleroy"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://www.w3.org/2000/01/rdf-schema#comment","Henry Fauntleroy (12 October 1784 – 30 November 1824) was an English banker and forger. After seven years as a clerk in the London bank of , of which his father was one of the founders, he was taken into partnership, and the whole business of the firm was left in his hands. In 1824, the bank suspended payment. Fauntleroy was arrested on the charge of appropriating trust funds by forging the trustees' signatures, and was committed for trial, it being freely rumoured that he had appropriated £250,000, which he had squandered in debauchery. He was tried at the Old Bailey, and, the case against him having been proved, he admitted his guilt, but pleaded that he had used the misappropriated funds to pay his firm's debts."
"http://dbpedia.org/resource/Henry_Fauntleroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_people_from_London"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_crimes_in_the_United_Kingdom"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_London"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_deaths"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_executions_by_England_and_Wales"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_forgery"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_criminals"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_bankers"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageID",1432749
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageRevisionID",1113273705
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_people_from_London"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_crimes_in_the_United_Kingdom"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banker"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blithedale_Romance"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh,_Sibbald_&_Co."
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_London"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_Cooper"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Warren_(British_lawyer)"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Bailey"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_deaths"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forger"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_executions_by_England_and_Wales"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Hawthorne"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunhill_Fields"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_forgery"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_FitzGibbon,_2nd_Earl_of_Clare"
"http://dbpedia.org/resource/Henry_Fauntleroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
