"subject","predicate","object"
"http://dbpedia.org/resource/Ban_Pong_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ban_Pong_Railway_Station","http://www.w3.org/2000/01/rdf-schema#label","Ban Pong Railway Station"
"http://dbpedia.org/resource/Ban_Pong_Railway_Station","http://dbpedia.org/ontology/wikiPageID",55949517
"http://dbpedia.org/resource/Ban_Pong_Railway_Station","http://dbpedia.org/ontology/wikiPageRevisionID",813273908
"http://dbpedia.org/resource/Ban_Pong_Railway_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Pong_railway_station"
"http://dbpedia.org/resource/Ban_Pong_Railway_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ban_Pong_railway_station"
"http://dbpedia.org/resource/Ban_Pong_Railway_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kxb8h"
"http://dbpedia.org/resource/Ban_Pong_Railway_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ban_Pong_Railway_Station"
"http://dbpedia.org/resource/Ban_Pong_Railway_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ban_Pong_Railway_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Ban_Pong_Railway_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ban_Pong_Railway_Station?oldid=813273908&ns=0"
"http://dbpedia.org/resource/Ban_Pong_Railway_Station","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Ban_Pong_Railway_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ban_Pong_Railway_Station"
