"subject","predicate","object"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ForeignMinister110103794"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pasha110403768"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekSlavesOfTheOttomanEmpire"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheUrabiRevolt"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeMinistersOfEgypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheParliamentOfEgypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChios"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignMinistersOfEgypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanPeopleOfGreekDescent"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinanceMinistersOfEgypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToIslamFromEasternOrthodoxy"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToIslam"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianPashas"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEgyptianPeople"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianPeopleOfGreekDescent"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinanceMinister110089892"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInteriorMinistersOfEgypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Raghib Pasha"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Raghib Pascià"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Raghib Pasha"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Исмаил Рагиб-паша"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Raghib Pascha"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Рагіб-паша"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/2000/01/rdf-schema#label","إسماعيل راغب باشا"
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Isma'il ibn Ahmad ibn Hassan bani Yani (bahasa Arab: إسماعيل بن أحمد بن حسن بني يني‎), atau ringkasnya dikenal sebagai Isma'il Ragheb Pasha (bahasa Arab: إسماعيل راغب باشا‎) (1819–1884), adalah seorang politisi Yunani Utsmaniyah yang menjadi Perdana Menteri Mesir yang juga memegang beberapa jabatan penting di pemerintahan."
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Ismāʿīl ibn Ahmad ibn Hasan bani Yani (in arabo: إسماعيل بن أحمد بن حسن بني يني‎); Chios, 18 agosto 1819 – 1884) è stato un politico egiziano, fu varie volte ministro e in un'occasione Primo ministro. Più semplicemente noto come Ismāʿīl Rāghib Pascià (in arabo: إسماعيل راغب باشا‎), era un politico ottomano di origine greca convertito all'Islam che servì come Primo ministro egiziano dal 18 giugno 1882 al 21 agosto 1882 e più volte come ministro nei vari governi dell'Egitto."
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Ісмаїл ібн Ахмад ібн Хасан бані Яні (араб. إسماعيل بن أحمد بن حسن بني يني‎), відомий як Ісмаїл Рагіб-паша (араб. إسماعيل راغب باشا‎; 1819–1884) — грецький османський політик, прем'єр-міністр Єгипту влітку 1882 року."
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Исмаил ибн Ахмад ибн Хассан бани Яни известный, как Исмаил Рагиб-паша (араб. إسماعيل راغب باشا‎;18 августа 1819, остров Хиос — 1884, Египетский хедиват) — османский государственный и военный деятель. Премьер-министр Египта (1882)."
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","إسماعيل بن أحمد بن الحسن بني يني والمعروف بـ إسماعيل راغب باشا (1819 - 1884) ضابط، ووزير، ورئيس وزراء مصر في الفترة من 17 يونيو 1882 إلى 21 أغسطس 1882. وتقلد العديد من الوظائف الحكومية الأخرى."
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Isma'il ibn Ahmad ibn Hassan bani Yani (Arabic: إسماعيل بن أحمد بن حسن بني يني), known simply as Isma'il Ragheb Pasha (Arabic: إسماعيل راغب باشا) (1819–1884), was a Greek Ottoman politician who served as Prime Minister of Egypt and held several other high-ranking government positions. Isma'il Ragheb died in 1884."
"http://dbpedia.org/resource/Raghib_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Raghib Pasha, född 1819, död 1884, var en egyptisk politiker. Han innehade posten som regeringschef i Egypten tre gånger, 1864-1866, 1866-1868 samt 18 juni-21 augusti 1882. Denna artikel om en egyptisk politiker saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Raghib_Pasha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isma'il_Raghib_Pasha.jpg"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chios"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chios"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Ottoman_Empire_of_Greek_descent"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_former_Christians"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Viziers_of_Egypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_pashas"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Muslims"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_'Urabi_revolt"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_slaves_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Chios"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_former_Christians"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_Ministers_of_Egypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_prime_ministers_of_Egypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_Parliament_of_Egypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Greek_Orthodox_Christians"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_people_of_Greek_descent"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Ministers_of_Egypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Islam_from_Eastern_Orthodoxy"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageID",741613
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageRevisionID",1114904773
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_council"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_former_Christians"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Viziers_of_Egypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliotheca_Alexandrina"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_pashas"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Muslims"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaymakam"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_'Urabi_revolt"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Greece"
"http://dbpedia.org/resource/Raghib_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Chios"
