"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_New_Zealand_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_New_Zealand_people","http://www.w3.org/2000/01/rdf-schema#label","21st-century New Zealand people"
"http://dbpedia.org/resource/Category:21st-century_New_Zealand_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_people_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_New_Zealand_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_people_by_century"
"http://dbpedia.org/resource/Category:21st-century_New_Zealand_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Oceanian_people"
"http://dbpedia.org/resource/Category:21st-century_New_Zealand_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_New_Zealand"
"http://dbpedia.org/resource/Category:21st-century_New_Zealand_people","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century New Zealand people"
"http://dbpedia.org/resource/Category:21st-century_New_Zealand_people","http://dbpedia.org/ontology/wikiPageID",40486465
"http://dbpedia.org/resource/Category:21st-century_New_Zealand_people","http://dbpedia.org/ontology/wikiPageRevisionID",1015049465
"http://dbpedia.org/resource/Category:21st-century_New_Zealand_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:21st-century_New_Zealand_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_New_Zealand_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_New_Zealand_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_New_Zealand_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_New_Zealand_people?oldid=1015049465&ns=14"
