"subject","predicate","object"
"http://dbpedia.org/resource/Lion-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lion-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Lion-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Lion-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Lion-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Lion-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Lion-class destroyer"
"http://dbpedia.org/resource/Lion-class_destroyer","http://www.w3.org/2000/01/rdf-schema#comment","The Lion class were a planned series of destroyers (contre-torpilleur) for the French Navy (Marine Nationale). The class of two ships were to be a continuation of the M89 class project which began in 1913 but were not built due to the outbreak of World War I. While approved by the Naval Ministry for construction, funding for the design was rejected by the French Parliament in 1920.While never built, the two ships of the class were to be named Lion and Guépard. The names were later reused later by two ships of the Guépard class."
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/property/name","Lion class"
"http://dbpedia.org/resource/Lion-class_destroyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_ships"
"http://dbpedia.org/resource/Lion-class_destroyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyer_classes"
"http://dbpedia.org/resource/Lion-class_destroyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lion-class_destroyers"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageID",56632904
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageRevisionID",1044324384
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flotilla"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seakeeping"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_75_mm_modèle_1924"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplane"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lion-class_destroyers"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_(law)"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/120_mm_Italian_naval_gun"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modèle_1919D_torpedo"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Republic_of_France"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Leygues"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Landry"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modèle_1912D_torpedo"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_cm_SK_L/45"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand-Jean-Jacques_de_Bon"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Lion-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
