"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th_century_in_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th_century_in_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","18th century in Great Britain"
"http://dbpedia.org/resource/Category:18th_century_in_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th_century_in_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Europe"
"http://dbpedia.org/resource/Category:18th_century_in_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th_century_in_Great_Britain","http://www.w3.org/2004/02/skos/core#prefLabel","18th century in Great Britain"
"http://dbpedia.org/resource/Category:18th_century_in_Great_Britain","http://dbpedia.org/ontology/wikiPageID",23700324
"http://dbpedia.org/resource/Category:18th_century_in_Great_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",998990497
"http://dbpedia.org/resource/Category:18th_century_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:18th_century_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:18th_century_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th_century_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:18th_century_in_Great_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th_century_in_Great_Britain?oldid=998990497&ns=14"
