"subject","predicate","object"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://www.w3.org/2000/01/rdf-schema#label","Volume of Sacred Law"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://www.w3.org/2000/01/rdf-schema#label","Bijbel (vrijmetselarij)"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://www.w3.org/2000/01/rdf-schema#label","Книга священного закона"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://www.w3.org/2000/01/rdf-schema#comment","Volume of Sacred Law (VSL) (also known as the Book of the Law) is the Masonic term for whatever religious or philosophical texts are displayed during a Lodge meeting."
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://www.w3.org/2000/01/rdf-schema#comment","Книга священного закона (КСЗ) является частью масонских религиозных или философских текстов, используемых во время проведения собраний масонских лож."
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://www.w3.org/2000/01/rdf-schema#comment","De bijbel kan men binnen de vrijmetselarij aantreffen als ""altaarbijbel"", die onderdeel is van de vrijmetselaarssymboliek, maar er zijn ook maçonnieke Bijbels die, net als Jongerenbijbels van inleidingen en voetnoten voorzien zijn, maar dan gericht op vrijmetselaars."
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasonry"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://dbpedia.org/ontology/wikiPageID",19302509
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1101380413
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Eisenhower"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freemasonry"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Harding"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Inaugural_Bible"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Lodge_(New_York)"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1960426"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bijbel_(vrijmetselarij)"
"http://dbpedia.org/resource/Volume_of_Sacred_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf8_k"
