"subject","predicate","object"
"http://dbpedia.org/resource/GM_LS_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/GM_LS_engine","http://www.w3.org/2000/01/rdf-schema#label","GM LS engine"
"http://dbpedia.org/resource/GM_LS_engine","http://dbpedia.org/ontology/wikiPageID",41416898
"http://dbpedia.org/resource/GM_LS_engine","http://dbpedia.org/ontology/wikiPageRevisionID",974799437
"http://dbpedia.org/resource/GM_LS_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_LS-based_small-block_engine"
"http://dbpedia.org/resource/GM_LS_engine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/General_Motors_LS-based_small-block_engine"
"http://dbpedia.org/resource/GM_LS_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/GM_LS_engine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GM_LS_engine?oldid=974799437&ns=0"
"http://dbpedia.org/resource/GM_LS_engine","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/GM_LS_engine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GM_LS_engine"
