"subject","predicate","object"
"http://dbpedia.org/resource/Marching_Mocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Marching_Mocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marching_Mocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marching_Mocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Marching_Mocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278169"
"http://dbpedia.org/resource/Marching_Mocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Marching_Mocs","http://www.w3.org/2000/01/rdf-schema#label","Marching Mocs"
"http://dbpedia.org/resource/Marching_Mocs","http://www.w3.org/2000/01/rdf-schema#comment","The Marching Mocs are the marching band of the University of Tennessee at Chattanooga (UTC) located in Chattanooga, Tennessee, United States. The band performs at all Mocs home football games and select away games each year. The Marching Mocs are recognized as one of the nation's top collegiate marching bands. The Marching Mocs are popular for their performance of modern pop, rock, metal, and other popular genres songs that crowds can relate to."
"http://dbpedia.org/resource/Marching_Mocs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_marching_bands_in_the_United_States"
"http://dbpedia.org/resource/Marching_Mocs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chattanooga_Mocs"
"http://dbpedia.org/resource/Marching_Mocs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1886"
"http://dbpedia.org/resource/Marching_Mocs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_Tennessee"
"http://dbpedia.org/resource/Marching_Mocs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Conference_marching_bands"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageID",23151490
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageRevisionID",1115128478
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Withers"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_White"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mötley_Crüe"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Morrison"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Choo_Choo"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_Corps_International"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Spangled_Banner"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halftime_show"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pep_rally"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_in_Chains"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_music"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_of_a_Down"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_marching_bands_in_the_United_States"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee_at_Chattanooga"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chattanooga_Mocs"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_mater_(song)"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_(band)"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pep_band"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_(band)"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Marching_Mocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_horn"
