"subject","predicate","object"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2000/01/rdf-schema#label","Helga Nõu"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2000/01/rdf-schema#label","Helga Nõu"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2000/01/rdf-schema#label","Helga Nõu"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2000/01/rdf-schema#label","Helga Nõu"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2000/01/rdf-schema#comment","Helga Nõu (bis 1957 Helga Raukas; * 22. September 1934 in Tartu) ist eine estnische Schriftstellerin."
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2000/01/rdf-schema#comment","Helga Nõu, née Helga Raukas le 22 septembre 1934 à Tartu, est une femme de lettres estonienne."
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2000/01/rdf-schema#comment","Helga Nõu, född Raukas 22 september 1934 i Tartu, Estland, är en estnisk-svensk författare och översättare."
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2000/01/rdf-schema#comment","Helga Nõu (née Raukas; born 22 September 1934 in Tartu) is an Estonian writer, best known for her novels Kass sööb rohtu (1965), Tiiger, tiiger (1969), and Pea suu! (1983). She is married to Enn Nõu. She was invested with the Order of the White Star in 2001."
"http://dbpedia.org/resource/Helga_Nõu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helga_Nõu_2017.jpg"
"http://dbpedia.org/resource/Helga_Nõu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Tartu"
"http://dbpedia.org/resource/Helga_Nõu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Helga_Nõu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Star,_5th_Class"
"http://dbpedia.org/resource/Helga_Nõu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_women_novelists"
"http://dbpedia.org/resource/Helga_Nõu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_translators"
"http://dbpedia.org/resource/Helga_Nõu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Estonian_women_writers"
"http://dbpedia.org/resource/Helga_Nõu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_women_writers"
"http://dbpedia.org/resource/Helga_Nõu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_emigrants_to_Sweden"
"http://dbpedia.org/resource/Helga_Nõu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Helga_Nõu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_World_War_II_refugees"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageID",71016779
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageRevisionID",1109798727
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartu"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_translators"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Helga_Nõu_2017.jpg"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Tartu"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_women_novelists"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Star,_5th_Class"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enn_Nõu"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Estonian_women_writers"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_World_War_II_refugees"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Estonian_women_writers"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_emigrants_to_Sweden"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_White_Star"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Helga_Nõu"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Helga_Nõu"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b1UK"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/156068931"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helga_Nõu"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66785186"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helga_Nõu"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1602252"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/142735582"
"http://dbpedia.org/resource/Helga_Nõu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Helga_Nõu"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estonia-writer-stub"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Estonian"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helga_Nõu_2017.jpg?width=300"
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/abstract","Helga Nõu, née Helga Raukas le 22 septembre 1934 à Tartu, est une femme de lettres estonienne."
"http://dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/abstract","Helga Nõu (née Raukas; born 22 September 1934 in Tartu) is an Estonian writer, best known for her novels Kass sööb rohtu (1965), Tiiger, tiiger (1969), and Pea suu! (1983). She is married to Enn Nõu. She was invested with the Order of the White Star in 2001."
