"subject","predicate","object"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPeopleFromManitoba"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinnipegMonarchsPlayers"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Gord Simpson"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/2000/01/rdf-schema#label","غورد سيمبسون"
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","غورد سيمبسون هو لاعب هوكي الجليد كندي، ولد في 10 مايو 1928."
"http://dbpedia.org/resource/Gord_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Gordon McLean Simpson (May 10, 1928 – July 11, 2019) was a Canadian ice hockey defenceman who play with the Winnipeg Maroons for 14 years. He was born in Winnipeg, Manitoba. The Canadian Amateur Hockey Association merged the Canada men's national ice hockey team into the Maroons in 1965, and Gord Simpson continued as coach. Father David Bauer who had founded the national team, continued as its manager and saw the merger as the beginning of a truly national team based in the geographic centre of the country."
"http://dbpedia.org/resource/Gord_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Gord_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Gord_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_ice_hockey_defencemen"
"http://dbpedia.org/resource/Gord_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Winnipeg"
"http://dbpedia.org/resource/Gord_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_men's_national_ice_hockey_team_coaches"
"http://dbpedia.org/resource/Gord_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_people_from_Manitoba"
"http://dbpedia.org/resource/Gord_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winnipeg_Monarchs_players"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageID",17188399
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",1108677771
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winnipeg_Monarchs_players"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Cup"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bauer_(ice_hockey)"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Hockey_Hall_of_Fame"
"http://dbpedia.org/resource/Gord_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
