"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPublicans"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bartender109841188"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromClayton,WestYorkshire"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publican110490421"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executioner110069427"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExecutioners"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutioners"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","アルバート・ピアポイント"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Пирпойнт, Альберт"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","艾伯特·皮埃尔波因特"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Άλμπερτ Πιερπόιντ"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#comment","Albert Pierrepoint (* 30. März 1905 in , Bradford; † 10. Juli 1992 in Southport) war von 1932 bis 1956 Henker in Großbritannien. Mit rund 450 Exekutionen, die ihm zugeschrieben werden, war er der meistbeschäftigte Henker seines Landes. Aufgrund von Urteilen der britischen Militärjustiz in Deutschland und Österreich richtete er nach 1945 ca. 200 Menschen hin, die meisten waren Kriegsverbrecher."
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#comment","アルバート・ピアポイント（Albert Pierrepoint, 1905年3月30日 - 1992年7月10日）は、イングランドの死刑執行人。最後のハングマン（首吊り処刑人）とも呼ばれている。 叔父のと父のも死刑執行人という、近代イギリスでは珍しい死刑執行人一家の最後の死刑執行人となった。1932年から1956年まで死刑執行人を務め、第二次世界大戦の後、約200人のナチ戦犯と6人のアメリカ兵を含む約433人の男性と17人の女性を処刑した。"
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#comment","Albert Pierrepoint (30 de març de 1905 - 10 de juliol de 1992) va ser un botxí anglès que va executar entre 435 i més de 600 persones al llarg de 25 anys d'activitat."
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#comment","Albert Pierrepoint (Bradford, 30 maart 1905 - Southport, 10 juli 1992) was een Engelse beul. Albert was de bekendste telg uit een familie van professionele beulen. Hij trad in de voetsporen van zijn vader Henry door vanaf 1932 als assistent van zijn oom Tom te fungeren. In 1940 volgde hij zijn oom op. Op 17 oktober 1941 voerde hij als beul zijn eerste executie op de gangster Antonio Mancini uit. In 1943 trouwde hij met Annie Fletcher."
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#comment","Albert Pierrepoint (30 de marzo de 1905 - 10 de julio de 1992) fue un verdugo británico que ejecutó a entre 435 y 600 personas en una carrera de 25 años que terminó en 1956. Su padre y su tío fueron verdugos oficiales antes que él."
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#comment","Albert Pierrepoint, né le 30 mars 1905 à (en), Bradford (Yorkshire de l'Ouest), et mort le 10 juillet 1992 à Southport (Merseyside), est un bourreau britannique. Il fut l'un des derniers exécuteurs officiels au Royaume-Uni (les dernières exécutions datent de 1964)."
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#comment","Albert Pierrepoint (30 de março de 1905 - 10 de julho de 1992) foi o mais famoso carrasco da Inglaterra. Entre os anos 1932 e 1955 estima-se que tenha executado 608 pessoas. Provinha de uma família de executores, tendo seu pai e tio como carrascos. Sua reputação aumentou muito por conseguir executar os condenados de modo rápido e, segundo dizia, instantâneo e indolor, ao deslocar a segunda e terceira vértebra, a partir de cálculos específicos para o tamanho da corda necessária, levando-se em consideração atributos físicos da vítima, como peso, altura, sexo e compleição física de modo geral."
"http://dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#comment","Albert Pierrepoint (/ˈpɪərpɔɪnt/; 30 March 1905 – 10 July 1992) was an English hangman who executed between 435 and 600 people in a 25-year career that ended in 1956. His father Henry and uncle Thomas were official hangmen before him."
