"subject","predicate","object"
"http://dbpedia.org/resource/WebMinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/WebMinder","http://www.w3.org/2000/01/rdf-schema#label","WebMinder"
"http://dbpedia.org/resource/WebMinder","http://www.w3.org/2000/01/rdf-schema#comment","WebMinder was a content blocking system implemented in the UK by Brightview Internet Services and used on their ISPs such as Madasafish, Global Internet and Waitrose.Com. It was similar in purpose to Cleanfeed, BT's blocking system and used a list from the Internet Watch Foundation. In addition to this it claimed to stop images from these sites being transmitted as email attachments. WebMinder was a two-stage process using Cisco's Web Cache Communication Protocol version 2 (WCCPv2). and was architecturally similar to Cleanfeed."
"http://dbpedia.org/resource/WebMinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/WebMinder","http://dbpedia.org/ontology/wikiPageID",12549120
"http://dbpedia.org/resource/WebMinder","http://dbpedia.org/ontology/wikiPageRevisionID",1077075395
"http://dbpedia.org/resource/WebMinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleanfeed_(content_blocking_system)"
"http://dbpedia.org/resource/WebMinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madasafish"
"http://dbpedia.org/resource/WebMinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Watch_Foundation"
"http://dbpedia.org/resource/WebMinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/WebMinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_Cache_Communication_Protocol"
"http://dbpedia.org/resource/WebMinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_blocking_system"
"http://dbpedia.org/resource/WebMinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisco"
"http://dbpedia.org/resource/WebMinder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xQFp"
"http://dbpedia.org/resource/WebMinder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7978462"
"http://dbpedia.org/resource/WebMinder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcrg8"
"http://dbpedia.org/resource/WebMinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Web-software-stub"
"http://dbpedia.org/resource/WebMinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WebMinder","http://dbpedia.org/ontology/abstract","WebMinder was a content blocking system implemented in the UK by Brightview Internet Services and used on their ISPs such as Madasafish, Global Internet and Waitrose.Com. It was similar in purpose to Cleanfeed, BT's blocking system and used a list from the Internet Watch Foundation. In addition to this it claimed to stop images from these sites being transmitted as email attachments. WebMinder was a two-stage process using Cisco's Web Cache Communication Protocol version 2 (WCCPv2). and was architecturally similar to Cleanfeed. WebMinder was retired after BT's purchase of the Brightview Group in 2007, and the ISP's using it were moved to BT's Cleanfeed system."
"http://dbpedia.org/resource/WebMinder","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Content"
"http://dbpedia.org/resource/WebMinder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WebMinder?oldid=1077075395&ns=0"
"http://dbpedia.org/resource/WebMinder","http://dbpedia.org/ontology/wikiPageLength",1145
"http://dbpedia.org/resource/WebMinder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WebMinder"
