"subject","predicate","object"
"http://dbpedia.org/resource/Visual_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Visual_art","http://www.w3.org/2000/01/rdf-schema#label","Visual art"
"http://dbpedia.org/resource/Visual_art","http://dbpedia.org/ontology/wikiPageID",89719
"http://dbpedia.org/resource/Visual_art","http://dbpedia.org/ontology/wikiPageRevisionID",1041552743
"http://dbpedia.org/resource/Visual_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_arts"
"http://dbpedia.org/resource/Visual_art","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Visual_arts"
"http://dbpedia.org/resource/Visual_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Visual_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Visual_art?oldid=1041552743&ns=0"
"http://dbpedia.org/resource/Visual_art","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Visual_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Visual_art"
