"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_Croatia_to_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_Croatia_to_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of Croatia to Switzerland"
"http://dbpedia.org/resource/Category:Ambassadors_of_Croatia_to_Switzerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Croatia–Switzerland_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_Croatia_to_Switzerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Croatian_expatriates_in_Switzerland"
"http://dbpedia.org/resource/Category:Ambassadors_of_Croatia_to_Switzerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Switzerland"
"http://dbpedia.org/resource/Category:Ambassadors_of_Croatia_to_Switzerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_Croatia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Croatia_to_Switzerland","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of Croatia to Switzerland"
"http://dbpedia.org/resource/Category:Ambassadors_of_Croatia_to_Switzerland","http://dbpedia.org/ontology/wikiPageID",37502042
"http://dbpedia.org/resource/Category:Ambassadors_of_Croatia_to_Switzerland","http://dbpedia.org/ontology/wikiPageRevisionID",921230715
"http://dbpedia.org/resource/Category:Ambassadors_of_Croatia_to_Switzerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_Croatia_to_Switzerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_Croatia_to_Switzerland?oldid=921230715&ns=14"
