"subject","predicate","object"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Denver, Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Denver (Norfolk)"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Denver (Norfolk)"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Denver, England"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Denver – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie King’s Lynn and West Norfolk. Leży 63 km na zachód od miasta Norwich i 125 km na północ od Londynu. W 2001 miejscowość liczyła 847 mieszkańców."
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Denver är en ort och civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 120 km norr om huvudstaden London. Denver ligger 22 meter över havet och antalet invånare är 847. Terrängen runt Denver är platt. Den högsta punkten i närheten är 43 meter över havet, 1,4 km öster om Denver. Runt Denver är det ganska tätbefolkat, med 90 invånare per kvadratkilometer. Närmaste större samhälle är King's Lynn, 18,2 km norr om Denver. Trakten runt Denver består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Denver is een civil parish in het bestuurlijke gebied King's Lynn en West Norfolk, in het Engelse graafschap Norfolk. Het dorp telt 890 inwoners. Het dorp ligt iets ten zuiden van de kleine stad Downham Market, aan de rand van het gebied The Fens, nabij de rivier de ."
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Denver is a village and civil parish in the English county of Norfolk. It is on the River Great Ouse, approximately 1 mile (2 km) south of the small town of Downham Market, 14 miles (22 km) south of the larger town of King's Lynn, and 37 miles (60 km) west of the city of Norwich."
"http://dbpedia.org/resource/Denver,_Norfolk","http://xmlns.com/foaf/0.1/name","Denver"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5882682800293
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.3795900046825409
"http://dbpedia.org/resource/Denver,_Norfolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denver_Sluice_-_geograph.org.uk_-_685585.jpg"
"http://dbpedia.org/resource/Denver,_Norfolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary,_Denver,_Norfolk_-_geograph.org.uk_-_1504009.jpg"
"http://dbpedia.org/resource/Denver,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageID",457227
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",1102408932
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fens"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Denver_Sluice_-_geograph.org.uk_-_685585.jpg"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_(crossing)"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Peter_Wimsey"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sluice"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_L._Sayers"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_language"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downham_Market"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Denver"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fen_Causeway"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Manby"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danes_(Germanic_tribe)"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Great_Ouse"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Windmill"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Denver"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Vermuyden"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origins.org.uk/genuki/NFK/places/d/denver/"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Denver_(Norfolk)"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Denver_(Norfolk)"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Denver_(Norfolk)"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2651353/"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Denver_(lungsod_sa_Hiniusang_Gingharian,_Inglatera,_Norfolk,_lat_52,59,_long_0,38)"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Denver_(parokya)"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Denver,_Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Denver,_Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Denver,_Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Denver,_England"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5259660"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KoHU"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bsy_"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24666294"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7296673/"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/staticImageCaption","St Mary's Church, Denver"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/staticImageName","St Mary, Denver, Norfolk - geograph.org.uk - 1504009.jpg"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norfolk-geo-stub"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Civil_Parishes_of_King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary,_Denver,_Norfolk_-_geograph.org.uk_-_1504009.jpg?width=300"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/areaTotalKm",10.82
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/mapType","United Kingdom"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/officialName","Denver"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/population",890
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/property/region","East of England"
"http://dbpedia.org/resource/Denver,_Norfolk","http://www.georss.org/georss/point","52.58827 0.37959"
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/abstract","Denver är en ort och civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 120 km norr om huvudstaden London. Denver ligger 22 meter över havet och antalet invånare är 847. Terrängen runt Denver är platt. Den högsta punkten i närheten är 43 meter över havet, 1,4 km öster om Denver. Runt Denver är det ganska tätbefolkat, med 90 invånare per kvadratkilometer. Närmaste större samhälle är King's Lynn, 18,2 km norr om Denver. Trakten runt Denver består till största delen av jordbruksmark. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är december, med −2 °C."
"http://dbpedia.org/resource/Denver,_Norfolk","http://dbpedia.org/ontology/abstract","Denver is a village and civil parish in the English county of Norfolk. It is on the River Great Ouse, approximately 1 mile (2 km) south of the small town of Downham Market, 14 miles (22 km) south of the larger town of King's Lynn, and 37 miles (60 km) west of the city of Norwich."
