"subject","predicate","object"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StockIndex106641924"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockMarketIndices"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianStockMarketIndices"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseStockMarketIndices"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#label","SSE Composite"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#label","Indeks Komposit SSE"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#label","SSE Composite"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#label","上海総合指数"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#label","SSE Composite"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#label","SSE Composite Index"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#label","SSE Composite Index"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#label","SSE Composite Index"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#label","SSE Composite Index"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#label","상하이 종합지수"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#label","SSE Composite Index"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#label","SSE Composite Index"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#label","上海证券交易所综合股价指数"
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#comment","The SSE Composite Index also known as SSE Index is a stock market index of all stocks (A shares and B shares) that are traded at the Shanghai Stock Exchange. There are also SSE 180, SSE 50 and SSE Mega-Cap Indexes for top 170, 50 and 20 companies respectively, and the CSI 300 Index, which includes shares traded at the Shanghai Stock Exchange and the Shenzhen Stock Exchange."
"http://dbpedia.org/resource/SSE_Composite_Index","http://www.w3.org/2000/01/rdf-schema#comment","L'SSE Composite Index è un indice del mercato azionario di tutti i titoli di classe A (denominati in renminbi) e di classe B (denominati in valuta estera), che sono negoziati alla Borsa di Shenzhen."
