"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 de la LAH"
"http://dbpedia.org/resource/2018–19_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","AHL 2018/19"
"http://dbpedia.org/resource/2018–19_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","AHL 2018/2019"
"http://dbpedia.org/resource/2018–19_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","2018–19 AHL season"
"http://dbpedia.org/resource/2018–19_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2018/19 war die 83. Spielzeit der American Hockey League (AHL). Während der regulären Saison, die vom 5. Oktober 2018 bis zum 14. April 2019 ausgetragen wurde, bestritten die 31 Teams der Liga 76 oder 68 Begegnungen. Die Charlotte Checkers gewannen die Macgregor Kilpatrick Trophy als bestes Team der regulären Saison. Anschließend fanden die Playoffs um den Calder Cup statt, den sich am 9. Juni 2019 ebenfalls die Charlotte Checkers sicherten."
"http://dbpedia.org/resource/2018–19_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 de la LAH est la 83e saison de la Ligue américaine de hockey. La saison régulière commence le 5 octobre 2018 pour se terminer le 14 avril 2019 et laisser place aux séries éliminatoires."
"http://dbpedia.org/resource/2018–19_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 AHL season was the 83rd season of the American Hockey League. The regular season began October 5, 2018 and ended April 15, 2019. The 2019 Calder Cup playoffs followed the conclusion of the regular season."
"http://dbpedia.org/resource/2018–19_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Sezóna 2018/2019 byla 83. sezónou Americké ligy ledního hokeje."
"http://dbpedia.org/resource/2018–19_AHL_season","http://xmlns.com/foaf/0.1/homepage","http://www.theahl.com/"
"http://dbpedia.org/resource/2018–19_AHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Hockey_League_seasons"
"http://dbpedia.org/resource/2018–19_AHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/2018–19_AHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_AHL_season"
"http://dbpedia.org/resource/2018–19_AHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageID",56446333
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1089219351
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes-Barre/Scranton_Penguins"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Pasquale"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_R._%22Bud%22_Poile_Trophy"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Rampage"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Wolves"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Crunch"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville_Senators"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Poturalski"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Sutter"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._%22Teddy%22_Oke_Trophy"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Eagles"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Checkers"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_Devils"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Barre-Boulet"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Stars"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sgarbossa"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Bruins"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Sollenberger_Trophy"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_ice_hockey"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_AHL_season"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_McKenzie_Award"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_ice_hockey"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Admirals"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Chick_Trophy"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Moose"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ebright_Memorial_Award"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Ness"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield_Condors"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_percentage"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Wild"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids_Griffins"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_(ice_hockey)"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Barracuda"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_(ice_hockey)"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(ice_hockey)"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_T._Hunt_Memorial_Award"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Prow"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Benson"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mueller_(ice_hockey)"
"http://dbpedia.org/resource/2018–19_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Tynan"
