"subject","predicate","object"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Gone with the Wind (novel)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Звіяні вітром (роман)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Przeminęło z wiatrem (powieść)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Gone with the Wind (livro)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Jih proti Severu"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","風と共に去りぬ"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Lo que el viento se llevó"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Gejaagd door de wind"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Унесённые ветром"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Vom Winde verweht"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Autant en emporte le vent"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Όσα παίρνει ο άνεμος (μυθιστόρημα)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","飄"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","ذهب مع الريح (رواية)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Allò que el vent s'endugué (novel·la)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Gone with the Wind"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Borta med vinden"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Via col vento (romanzo)"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#label","바람과 함께 사라지다"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Vom Winde verweht (bzw. in jüngerer Übersetzung Vom Wind verweht, im englischen Original Gone with the Wind) ist ein Roman von Margaret Mitchell um die fiktiven Figuren Scarlett O’Hara und Rhett Butler. Er spielt in den 1860ern zur Zeit des Sezessionskriegs und der darauffolgenden Reconstruction im Süden der Vereinigten Staaten."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Allò que el vent s'endugué (o traducció més autèntica Endut pel vent o el proverbi Això s'ho emporta el vent i Les paraules se les emporta el vent, títol original en anglès: Gone with the Wind) és una novel·la de l'autora Margaret Mitchell, és un dels llibres més venuts de la història, un clàssic de la literatura dels Estats Units i després de l'adaptació cinematogràfica és una de les més grans icones o mites de la cultura popular contemporània."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","《飄》（英語：Gone with the Wind）是一部出版于1936年的美国小说，作者為瑪格麗特·米契爾，在1937年獲得普利茲獎。《飄》是瑪格麗特·米契爾在世时出版的唯一一部作品，它不但成為美国史上最为畅销的小说之一，由這部小說所改編的電影《乱世佳人》也成為影史上不朽的經典。"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","『風と共に去りぬ』（かぜとともにさりぬ、英語: Gone With the Wind）は、マーガレット・ミッチェルの長編時代小説。題名はアーネスト・ダウスンの恋愛詩「シナラ」の詩の一句から引用したもので南北戦争という「風」と共に、当時絶頂にあったアメリカ南部白人たちの貴族文化社会が消え「去った」ことを意味する。"
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 바람과 함께 사라지다 (동음이의) 문서를 참고하십시오.) 《바람과 함께 사라지다》(영어: Gone With the Wind)는 마거릿 미첼이 1936년에 쓴 소설이다. 이듬해인 1937년에 소설 부문으로 퓰리처상을 받았다. 이 소설을 바탕으로 한 동명의 영화 《바람과 함께 사라지다》가 1939년에 개봉했다. 《바람과 함께 사라지다》는 빛을 보지 못할 뻔했다. 무명 작가가 쓴 방대한 양의 소설을 쉽게 출판할 출판사는 없었기 때문이다. 마거릿 미첼은 어느 출판사의 직원에게 원고를 떠넘기다시피 맡겼다. 직원은 원고에 매료되었고 곧 출판이 결정되었다. 결국 미첼이 원고를 억지로 떠넘긴 덕분에 문학사에 한 획을 긋는 대작 《바람과 함께 사라지다》가 탄생했다."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Przeminęło z wiatrem (tytuł oryginału: Gone with the Wind) – powieść amerykańskiej pisarki Margaret Mitchell z 1936 roku. Historia w niej opowiedziana dotyczy czasów wojny secesyjnej i ukazuje losy bogatej córki plantatora bawełny, Scarlett O’Hary, w czasie tego burzliwego okresu."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Gejaagd door de wind (Engelse titel: Gone with the Wind) is een roman van de Amerikaanse schrijfster Margaret Mitchell, voor het eerst uitgegeven in 1936. Het is ook de titel van een succesvolle film gebaseerd op het boek van Mitchell. Zowel het boek als de Oscar-winnende film is nog altijd populair. Aan het boek werd in 1937 de Pulitzerprijs toegekend. De film, geproduceerd door David O. Selznick en geregisseerd door George Cukor, kwam uit in 1939. De hoofdrollen werden vertolkt door Vivien Leigh (Scarlett) en Clark Gable (Rhett)."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","«Унесённые ветром» (англ. Gone with the Wind) — роман американской писательницы Маргарет Митчелл, события которого происходят в южных штатах США в 1860-х годах, во время и после гражданской войны. Роман вышел 30 июня 1936 года и стал одним из самых знаменитых бестселлеров американской литературы. Уже к концу 1936 года было продано более одного миллиона экземпляров. В этом же году Митчелл передала права на экранизацию продюсеру Дэвиду Селзнику за 50 тыс. долларов. В 1939 году снят одноимённый фильм. В 1937 году Митчелл получила за этот роман Пулитцеровскую премию."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Gone with the Wind (Brasil: ...E o Vento Levou / Portugal: E Tudo o Vento Levou) é um romance histórico da escritora e jornalista norte-americana Margaret Mitchell. Publicado pela primeira vez em 30 de junho de 1936 pela editora Macmillan Publishers, o livro foi recebido, em geral, com comentários positivos da crítica, vencendo os prêmios Pulitzer e National Book Award no ano seguinte ao seu lançamento. Foram vendidas cerca de trinta milhões de cópias mundialmente, foi traduzido para mais de trinta idiomas e também se encontra disponível em braille e no formato de áudio."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Το Όσα παίρνει ο άνεμος (πρωτότυπος τίτλος: Gone with the Wind) είναι ένα ιστορικό - ρομαντικό, μυθιστόρημα της Μάργκαρετ Μίτσελ, που εκδόθηκε πρώτη φορά το 1936. Η ιστορία εκτυλίσσεται στην κομητεία Κλέιτον της Τζόρτζια και έχει επίκεντρο τη Σκάρλετ Ο'Χάρα, μία κακομαθημένη κόρη ενός γαιοκτήμονα, αλλά και τις προσωπικές της σχέσεις, ενόσω ταυτόχρονα μαίνεται ο Αμερικανικός Εμφύλιος Πόλεμος. Το ιστορικό, πλέον, μυθιστόρημα, έχει και θέματα ενηλικίωσης, ενώ τον τίτλο του τον πήρε από ένα ποίημα του Έρνετ Ντόουσον."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","ذهب مع الريح (بالإنجليزية: Gone with the Wind)‏ هي رواية للكاتبة الأمريكية مارغريت ميتشل، أصدرت عام 1936 وهي الرواية الوحيدة للكاتبة٬ بدأت كتابتها بعد أن أصيبت بمرض أجبرها على المكوث في البيت فترات طويلة. اكتسبت هذه الرواية شهرة واسعة، حصلت ميتشل على جائزة البوليتزر للرواية في عام 1937. تم تحويلها إلى فيلم أمريكي عام1939. «ذهبت مع الريح» هي الرواية الوحيدة التي نشرتها ميتشل خلال حياتها."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Via col vento (Gone with the Wind) è un romanzo del 1936 scritto da Margaret Mitchell. È l'unico romanzo della scrittrice statunitense, alla cui celebrità ha contribuito l'omonimo colossal cinematografico di Victor Fleming del 1939. Fu un vero caso editoriale senza precedenti: quasi 180 000 copie vendute in quattro settimane, un milione in sei mesi, ancora in testa alle classifiche dopo due anni; fu vincitore del Premio Pulitzer nel 1937."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Jih proti Severu (anglicky Gone with the Wind) je román Margaret Mitchellové, odehrávající se na jihu Spojených států v době americké občanské války (1861–65) a několik let poté. Autorka začala psát, když kvůli zranění kotníku nemohla pracovat a její muž John jí poradil, aby se místo čtení pokusila napsat knihu. Na jeho radu vytvořila dílo, které se svého času stalo po Bibli nejprodávanější knihou světa. Román psala 10 let, dokončila jej v roce 1936; roku 1937 za něj získala Pulitzerovu cenu."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Autant en emporte le vent (titre original en anglais Gone with the Wind) est un roman écrit par Margaret Mitchell au début du XXe siècle. Paru en 1936, il a reçu le prix Pulitzer en 1937 et a fait l'objet d'une adaptation par Victor Fleming en 1939, aussi intitulée Autant en emporte le vent."
"http://dbpedia.org/resource/Gone_with_the_Wind_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Gone with the Wind is a novel by American writer Margaret Mitchell, first published in 1936. The story is set in Clayton County and Atlanta, both in Georgia, during the American Civil War and Reconstruction Era. It depicts the struggles of young Scarlett O'Hara, the spoiled daughter of a well-to-do plantation owner, who must use every means at her disposal to claw her way out of poverty following Sherman's destructive ""March to the Sea"". This historical novel features a coming-of-age story, with the title taken from the poem ""Non Sum Qualis eram Bonae Sub Regno Cynarae"", written by Ernest Dowson."
