"subject","predicate","object"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://www.w3.org/2000/01/rdf-schema#label","Beech Grove City Schools"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://www.w3.org/2000/01/rdf-schema#comment","Beech Grove City Schools is the public school district serving the city of Beech Grove, Indiana. The district has five schools, with a total of 2,293 students. The district superintendent is Dr. Paul Kaiser."
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://dbpedia.org/property/name","Beech Grove City Schools"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indianapolis_school_districts.png"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Marion_County,_Indiana"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Indiana"
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://dbpedia.org/ontology/wikiPageID",14941532
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://dbpedia.org/ontology/wikiPageRevisionID",1090806526
"http://dbpedia.org/resource/Beech_Grove_City_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beech_Grove_High_School"
