"subject","predicate","object"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1928Works"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://www.w3.org/2000/01/rdf-schema#label","Brave Little State of Vermont speech"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://www.w3.org/2000/01/rdf-schema#comment","The Brave Little State of Vermont speech is a name given to remarks delivered by Vermont native and U.S. President Calvin Coolidge at Bennington on September 21, 1928. Coolidge was touring his home state by train to assess progress of recovery following the devastating 1927 flood. Considered taciturn and nicknamed ""Silent Cal,"" Coolidge demonstrated unusual emotion in delivering his extemporaneous response to the human suffering and loss he had witnessed. Text of Coolidge's remarks follow:"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VSHCoolInscript.jpg"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_in_Vermont"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_speeches"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speeches_by_Calvin_Coolidge"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Calvin_Coolidge"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_culture"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Vermont"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bennington,_Vermont"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageID",11654117
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageRevisionID",1034627016
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Notch"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equinox_Mountain"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Irene"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_State_House"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge_Homestead_District"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_in_Vermont"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_speeches"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Mansfield"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killington_Peak"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bennington,_Vermont"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speeches_by_Calvin_Coolidge"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vermont_culture"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Calvin_Coolidge"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ascutney"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennington,_Vermont"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VSHCoolInscript.JPG"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Vermont"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930213856/http:/www.time.com/time/magazine/article/0,9171,731895,00.html"
"http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicvermont.org/coolidge/CoolidgeBrigadoon.html"
