"subject","predicate","object"
"http://dbpedia.org/resource/Apple_chip","http://www.w3.org/2000/01/rdf-schema#label","Chipsy jabłkowe"
"http://dbpedia.org/resource/Apple_chip","http://www.w3.org/2000/01/rdf-schema#label","Apple chip"
"http://dbpedia.org/resource/Apple_chip","http://www.w3.org/2000/01/rdf-schema#label","Keripik apel"
"http://dbpedia.org/resource/Apple_chip","http://www.w3.org/2000/01/rdf-schema#comment","Keripik apel adalah keripik hasil olahan buah apel yang digoreng dengan cara khusus, biasanya menggunakan mesin penggoreng hampa. Jika menggunakan cara penggorengan biasa yakni dengan menggunakan kuali/wajan buah apel tidak akan menjadi keripik karena buah akan rusak terkena suhu panas yang berlebih. Dengan menggunakan mesin penggoreng hampa buah apel digoreng dengan suhu yang lebih rendah sekitar 50°-60 °C sehingga tidak merusak buah apel tersebut."
"http://dbpedia.org/resource/Apple_chip","http://www.w3.org/2000/01/rdf-schema#comment","Chipsy jabłkowe – suszone kawałki jabłek w formie cienkich plasterków (krążków). Spożywane jako przekąska lub dodawane do wypieków, deserów i potraw wytrawnych."
"http://dbpedia.org/resource/Apple_chip","http://www.w3.org/2000/01/rdf-schema#comment","Apple chips are chips or crisps that are prepared using apple. When stale, apple chips become drier and crispier. Contrary to modern belief, apple chips do not become chewier when stale, only harder. Apple chips may be fried, deep fried, vacuum fried, dehydrated or baked. Apple chips may have a dense and crispy texture, or may be puffed, yet still crispy. Microwave vacuum-drying may be used to prepare apple chips with a puffy and crispy texture. They may be seasoned with cinnamon and sweetened with confectioners sugar. Apple chips may be consumed as a snack food, and may be accompanied with various dips and other foods. Apple chips are mass-produced in the United States."
"http://dbpedia.org/resource/Apple_chip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dehydrated_Apple_pieces.jpg"
"http://dbpedia.org/resource/Apple_chip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dried_Apples_(8167923741).jpg"
"http://dbpedia.org/resource/Apple_chip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Apple_chip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baked_goods"
"http://dbpedia.org/resource/Apple_chip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dried_fruit"
"http://dbpedia.org/resource/Apple_chip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_fried_foods"
"http://dbpedia.org/resource/Apple_chip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_dishes"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageID",46634117
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageRevisionID",1123865816
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnish_(food)"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dried_foods"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehydration_(food)"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dip_(food)"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dried_fruit"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_Foods"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_fryer"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Fruits"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baked_goods"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_chip"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_dishes"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dried_Apples_(8167923741).jpg"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_production"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_apple_dishes"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deep_fried_foods"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_(snack_type)"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dehydrated_Apple_pieces.jpg"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_deep_fried_foods"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Apple_chip","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kripik_apel"
"http://dbpedia.org/resource/Apple_chip","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chipsy_jabłkowe"
"http://dbpedia.org/resource/Apple_chip","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆப்பிள்_சீவல்"
"http://dbpedia.org/resource/Apple_chip","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keripik_apel"
"http://dbpedia.org/resource/Apple_chip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12491226"
"http://dbpedia.org/resource/Apple_chip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HuZW"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food-stub"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chips_and_crisps"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apples"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dried_Apples_(8167923741).jpg?width=300"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/abstract","Chipsy jabłkowe – suszone kawałki jabłek w formie cienkich plasterków (krążków). Spożywane jako przekąska lub dodawane do wypieków, deserów i potraw wytrawnych."
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/abstract","Keripik apel adalah keripik hasil olahan buah apel yang digoreng dengan cara khusus, biasanya menggunakan mesin penggoreng hampa. Jika menggunakan cara penggorengan biasa yakni dengan menggunakan kuali/wajan buah apel tidak akan menjadi keripik karena buah akan rusak terkena suhu panas yang berlebih. Dengan menggunakan mesin penggoreng hampa buah apel digoreng dengan suhu yang lebih rendah sekitar 50°-60 °C sehingga tidak merusak buah apel tersebut."
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/abstract","Apple chips are chips or crisps that are prepared using apple. When stale, apple chips become drier and crispier. Contrary to modern belief, apple chips do not become chewier when stale, only harder. Apple chips may be fried, deep fried, vacuum fried, dehydrated or baked. Apple chips may have a dense and crispy texture, or may be puffed, yet still crispy. Microwave vacuum-drying may be used to prepare apple chips with a puffy and crispy texture. They may be seasoned with cinnamon and sweetened with confectioners sugar. Apple chips may be consumed as a snack food, and may be accompanied with various dips and other foods. Apple chips are mass-produced in the United States."
"http://dbpedia.org/resource/Apple_chip","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apple_chip?oldid=1123865816&ns=0"
"http://dbpedia.org/resource/Apple_chip","http://dbpedia.org/ontology/wikiPageLength",8078
"http://dbpedia.org/resource/Apple_chip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apple_chip"
