"subject","predicate","object"
"http://dbpedia.org/resource/Borrelia_turcica","http://www.w3.org/2000/01/rdf-schema#label","Borrelia turcica"
"http://dbpedia.org/resource/Borrelia_turcica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borrelia"
"http://dbpedia.org/resource/Borrelia_turcica","http://dbpedia.org/ontology/wikiPageID",44579622
"http://dbpedia.org/resource/Borrelia_turcica","http://dbpedia.org/ontology/wikiPageRevisionID",1086643076
"http://dbpedia.org/resource/Borrelia_turcica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borrelia"
"http://dbpedia.org/resource/Borrelia_turcica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borrelia"
"http://dbpedia.org/resource/Borrelia_turcica","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Borrelia"
"http://dbpedia.org/resource/Borrelia_turcica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Borrelia_turcica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_taxon_with_possibilities"
"http://dbpedia.org/resource/Borrelia_turcica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Borrelia_turcica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Borrelia_turcica?oldid=1086643076&ns=0"
"http://dbpedia.org/resource/Borrelia_turcica","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Borrelia_turcica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Borrelia_turcica"
