"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://www.w3.org/2000/01/rdf-schema#label","Silver Jubilee of George V"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://www.w3.org/2000/01/rdf-schema#label","Jubileu de Prata de Jorge V do Reino Unido"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://www.w3.org/2000/01/rdf-schema#comment","The Silver Jubilee of George V on 6 May 1935 marked 25 years of George V as the King of the United Kingdom and the British Dominions, and Emperor of India. The Jubilee was marked with large-scale and popular events throughout London and the rest of the United Kingdom in May 1935. It was the first ever Silver Jubilee celebration of any British monarch in history. The King died less than a year later."
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/name","Silver Jubilee of George V"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://dbpedia.org/property/name","Silver Jubilee of George V"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mug,_commemorative_(AM_1956.101.12-1)_(cropped).jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australianstamp_1432.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falkland_Islands_1935_Silver_Jubilee_stamps_(cropped).jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleeve_Village_Hall_-_geograph.org.uk_-_1598636.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45552_Silver_Jubilee_and_42367_Fowler_2-6-4T_at_Willesden.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meridian_Monument_-_geograph.org.uk_-_1211201.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silberner_Jubiläumsgottesdienst_für_König_George_V.png"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Reid_jubilee.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100_years_of_the_RAF_MOD_45163630.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_George_V_in_ceremonial_robes_of_Order_of_The_Garter.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hill_School_(6619126121).jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1935_Series_Bank_of_Canada_$25_commemorative_banknote,_obverse.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_India_-_1935_-_Colnect_981926_-_1_-_Gateway_of_India_Bombay.jpeg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRITISH_ARMOURED_VEHICLES_PARADING_THROUGH_ALLENBY_STREET_IN_TEL_AVIV,_IN_HONOR_OF_THE_SILVER_JUBILEE_OF_KING_GEORGE_V._חיילים_בריטיים_ברכבים_משורייניD22-018.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Anti)_Jubilee_Souvenir.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portsmouth_tram,_Silver_Jubilee,_1935.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Mary_by_John_St_Helier_Lander.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jam_besar_1990_(cropped).jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jubilee_Pond,_Exbury_-_geograph.org.uk_-_592872.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Silver_Jubilee_of_George_V","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Empire"
