"subject","predicate","object"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2000/01/rdf-schema#label","Cupania"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2000/01/rdf-schema#label","Cupania"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2000/01/rdf-schema#label","Cupania"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2000/01/rdf-schema#label","Cupania"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2000/01/rdf-schema#comment","Cupania es un género con 252 especies de plantas pertenecientes a la familia Sapindaceae."
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2000/01/rdf-schema#comment","Cupania is a plant genus in the family Sapindaceae."
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2000/01/rdf-schema#comment","Cupania är ett släkte av kinesträdsväxter. Cupania ingår i familjen kinesträdsväxter."
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2000/01/rdf-schema#comment","Cupania L. é um género botânico pertencente à família Sapindaceae. Tem distribuição neotropical e é formado por 42 espécies (mais 7 duvidosas), nativas de uma área que vai do México até a Argentina. Possui 32 espécies nativas do Brasil, sendo 23 endêmicas. O nome genérico Cupania foi dado em homenagem ao monge e botânico italiano Francesco Cupani (1657-1710), diretor do Jardim Botânico do Prícipe della Catolica (Sicília) e autor de Hortus Catholicus."
"http://dbpedia.org/resource/Cupania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camboatá_(Cupania_vernalis)2.jpg"
"http://dbpedia.org/resource/Cupania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camboatá_(Cupania_vernalis)_3.jpg"
"http://dbpedia.org/resource/Cupania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapindaceae_genera"
"http://dbpedia.org/resource/Cupania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cupania"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageID",26956751
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageRevisionID",1074376985
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupania_glabra"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupania_guatemalensis"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupania_alternifolia"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapindaceae"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapindaceae_genera"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camboatá_(Cupania_vernalis)2.jpg"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cupania"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupania_americana"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1753_in_science"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupania_vernalis"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupania_cinerea"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupania_elegans"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Купани"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484465"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cupania"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cupania"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cupania"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cupania"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Satanyet"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs2qk5"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DMsD"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cupania"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cupania"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cupania"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cupania"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sapindales-stub"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies-inline"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camboatá_(Cupania_vernalis)_3.jpg?width=300"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/property/authority","http://dbpedia.org/resource/1753_in_science"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/property/imageCaption","Camboatá"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/property/subdivision","See text"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/property/taxon","Cupania"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/abstract","Cupania L. é um género botânico pertencente à família Sapindaceae. Tem distribuição neotropical e é formado por 42 espécies (mais 7 duvidosas), nativas de uma área que vai do México até a Argentina. Possui 32 espécies nativas do Brasil, sendo 23 endêmicas. O nome genérico Cupania foi dado em homenagem ao monge e botânico italiano Francesco Cupani (1657-1710), diretor do Jardim Botânico do Prícipe della Catolica (Sicília) e autor de Hortus Catholicus."
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/abstract","Cupania är ett släkte av kinesträdsväxter. Cupania ingår i familjen kinesträdsväxter."
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/abstract","Cupania es un género con 252 especies de plantas pertenecientes a la familia Sapindaceae."
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/abstract","Cupania is a plant genus in the family Sapindaceae."
"http://dbpedia.org/resource/Cupania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Cupania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cupania?oldid=1074376985&ns=0"
"http://dbpedia.org/resource/Cupania","http://dbpedia.org/ontology/wikiPageLength",1070
"http://dbpedia.org/resource/Cupania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cupania"
