"subject","predicate","object"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInWales"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInTheValeOfGlamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInTheValeOfGlamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInTheValeOfGlamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1820"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInTheValeOfGlamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/2000/01/rdf-schema#label","Coedarhydyglyn"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/2000/01/rdf-schema#comment","Coedarhydyglyn or Coedriglan, formerly Old Coedarhydyglyn (meaning 'the wood along the glen'), is a private Grade I listed neo-classical regency villa and estate on the western rim of Cardiff, less than half a mile from Culverhouse Cross, southeast Wales. It is accessed via the A48 road between Cardiff and St. Nicholas at the top of ""The Tumble"" hill leading up from Culverhouse Cross and Coedarhydyglyn Lane which leads to Drope to the north. The estate lies between the villages of St Georges-super-Ely (to the northwest) and Downs (to the south) just inside the boundary of the Vale of Glamorgan."
"http://dbpedia.org/resource/Coedarhydyglyn","http://xmlns.com/foaf/0.1/name","Coedarhydyglyn"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/property/name","Coedarhydyglyn"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46805572509766
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.290555477142334
"http://dbpedia.org/resource/Coedarhydyglyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coedarhydyglyn.png"
"http://dbpedia.org/resource/Coedarhydyglyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Lodge_at_Coedarhydyglyn,_January_2021.jpg"
"http://dbpedia.org/resource/Coedarhydyglyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Lodge_and_drive_of_Coedarhydyglyn_Park_-_Cardiff_-_geograph.org.uk_-_1732869.jpg"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St_Georges-super-Ely"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1820"
"http://dbpedia.org/resource/Coedarhydyglyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Wales"
"http://dbpedia.org/resource/Coedarhydyglyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageID",32807699
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageRevisionID",1118717824
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhododendron"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montgomery_Traherne"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culverhouse_Cross"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1820"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llewelyn_Traherne"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_oriole"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nicholas,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_(TV_series)"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Naturalists_Society"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_(landform)"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downs,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A48_road"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Wales"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coedarhydyglyn.png"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Lodge_at_Coedarhydyglyn,_January_2021.jpg"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboretum"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellau"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torchwood:_Children_of_Earth"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drope"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_the_Ancient_and_Historical_Monuments_of_Wales"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Georges-super-Ely"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Discovery_of_Witches_(TV_series)"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clytha_Park"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_road"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cennydd_Traherne"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conifer"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Haycock_Snr"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120819174104/http:/www.coflein.gov.uk/pdf/CPG228/"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://4.bp.blogspot.com/-unco9kv7_iI/ThDGBusOT-I/AAAAAAAAAMw/ZVUeZzwJlFA/s1600/Coedarhydyglyn5.jpg"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coedarhydyglyn"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mn7m"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5140546"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iBJa"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vale_of_Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Historic_building"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Lodge_and_drive_of_Coedarhydyglyn_Park_-_Cardiff_-_geograph.org.uk_-_1732869.jpg?width=300"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/property/caption","South Lodge and drive of Coedarhydyglyn Park"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/property/completionDate",1820
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/property/locationCountry","Wales"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/property/locationTown","Near St Georges-super-Ely, Vale of Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/property/mapType","Wales Vale of Glamorgan"
"http://dbpedia.org/resource/Coedarhydyglyn","http://dbpedia.org/property/style","Neo-classical"
"http://dbpedia.org/resource/Coedarhydyglyn","http://www.georss.org/georss/point","51.46805555555556 -3.2905555555555557"
