"subject","predicate","object"
"http://dbpedia.org/resource/Eruvin_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Eruvin_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Eruvin_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Eruvin_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishTexts"
"http://dbpedia.org/resource/Eruvin_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Eruvin_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eruvin_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Eruvin_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Eruvin"
"http://dbpedia.org/resource/Eruvin_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Eruvin"
"http://dbpedia.org/resource/Eruvin_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Eruvin (Talmud)"
"http://dbpedia.org/resource/Eruvin_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Eroevien"
"http://dbpedia.org/resource/Eruvin_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Эрувин"
"http://dbpedia.org/resource/Eruvin_(Talmud)","http://www.w3.org/2000/01/rdf-schema#comment","«Эрувин», или «Эрубин», «Эйрувин», др.-евр. ‏עירובין‏‎, 'eruvin (мн. ч. от עירוב, «эрув», букв. «смешение») — трактат в Мишне, Тосефте, Вавилонском и Иерусалимском Талмуде, второй в разделе Моэд («Праздники»). Трактат, продолжая тему предыдущего трактата «Шаббат», излагает особую часть законов о субботе — учение об эрувах, двух видах допускаемых раввинами облегчений субботних запретов."
