"subject","predicate","object"
"http://dbpedia.org/resource/C-suite","http://www.w3.org/2000/01/rdf-schema#label","C-suite"
"http://dbpedia.org/resource/C-suite","http://dbpedia.org/ontology/wikiPageID",37494005
"http://dbpedia.org/resource/C-suite","http://dbpedia.org/ontology/wikiPageRevisionID",769792725
"http://dbpedia.org/resource/C-suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_title"
"http://dbpedia.org/resource/C-suite","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Corporate_title"
"http://dbpedia.org/resource/C-suite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/C-suite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/C-suite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/C-suite?oldid=769792725&ns=0"
"http://dbpedia.org/resource/C-suite","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/C-suite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/C-suite"
